"Event ID","Event Name","Started At","Ended At"
"2147484406-20130525","SFR -Dbl Regional 6","2013-05-25 15:00:00 UTC","2013-05-26 19:08:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413","Grp 7- SMT SSM","1073743880","Race 1-Sanction #13-R-2657-S","Race","2013-05-25 23:19:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-6/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Barrett Tilley","1","1","43","SMT","2","2","","","","0","12","1554.984","4","128.838","80.082","79.622","34.392","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR"
"Rusty Dees","2","2","09","SMT","4","4","","","1.854","1.854","12","1556.838","7","128.773","80.122","79.527","34.392","0","Green","Rebello Racing, Neilsen Garage, RND","1990 Mazda Miata","Phoenix AZ","AZ"
"Phillip Holifield","3","3","44","SMT","3","3","","","1.958","1.958","12","1556.942","11","128.743","80.141","79.522","34.392","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR"
"Marco Gallaher","4","4","8","SMT","9","8","","","20.934","20.934","12","1575.918","2","130.298","79.185","78.564","34.392","0","Flat Red","First Community Bank","1990 Mazda Miata","Santa Rosa CA","SFR"
"Dave Sparks","5","5","28","SMT","6","5","","","21.588","21.588","12","1576.572","8","130.272","79.2","78.532","34.392","0","Green","Late Apex Racing","1993 Mazda Miata","Cupertino CA","SFR"
"Michael Niemann","6","6","42","SMT","1","1","","","29.256","29.256","12","1584.24","3","129.253","79.825","78.152","34.392","0","Red","MCE Racing/Team MiataKa Racing","1993 Mazda Miata","San Jose CA","SFR"
"Leeson Grant","7","7","03","SMT","8","7","","","29.689","29.689","12","1584.673","8","130.965","78.781","78.13","34.392","0","Red","Competition Autowerks","1990 Mazda Miata","Danville CA","SFR"
"John Grillos","8","8","08","SMT","11","10","","","31.123","31.123","12","1586.107","5","130.427","79.106","78.06","34.392","0","Silver","NTT, Inc.","1999 Mazda Miata MX5","Atherton CA","SFR"
"Andrew Holifield","9","9","20","SMT","7","6","","","39.808","39.808","12","1594.792","6","130.763","78.903","77.635","34.392","0","Green","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR"
"Michael LaBouff","10","10","02","SMT","10","9","","","41.958","41.958","12","1596.942","12","130.637","78.979","77.53","34.392","0","White","1994 Mazda Miata","Los Gatos CA","SFR"
"Alan Gjedsted","11","1","14","SSM","5","1","","","44.427","0","12","1599.411","8","132.347","77.959","77.41","34.392","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"Jake Koeberlein","12","11","98","SMT","13","11","","","45.582","45.582","12","1600.566","12","131.779","78.295","77.355","34.392","0","Blak/Red","TDS Guns","1993 Mazda Miata","Antelope CA","SFR"
"Tao Takaoka","13","12","72","SMT","15","12","","","48.820","48.82","12","1603.804","9","132.181","78.057","77.198","34.392","0","white/purple","Toro Racing","1999 Mazda miata","Berkeley CA","SFR"
"Juan Pineda","14","13","34","SMT","24","17","","","55.570","55.57","12","1610.554","9","131.271","78.598","76.875","34.392","0","Red","www.ArtOfRoadRacing.com","1992 Mazda Miata","San Francisco CA","SFR"
"David Allen","15","2","61","SSM","12","2","","","1:00.754","16.327","12","1615.738","4","131.704","78.339","76.628","34.392","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Scott Carter","16","14","89","SMT","16","13","","","1:01.130","1:01.13","12","1616.114","2","132.876","77.648","76.61","34.392","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR"
"Gregory Hoff","17","3","5","SSM","14","3","","","1:03.444","19.017","12","1618.428","2","132.722","77.738","76.501","34.392","0","Green","Larry Oka Racing","1991 Mazda Miata","Oakland CA","SFR"
"Dave Stone","18","4","91","SSM","20","6","","","1:32.787","48.36","12","1647.771","9","135.793","75.98","75.139","34.392","0","Silver","Larry Oka Racing","1992 Mazda Miata","Menlo Park CA","SFR"
"Greg Powell","19","5","31","SSM","21","7","","","1:33.889","49.462","12","1648.873","11","135.293","76.261","75.088","34.392","0","maroon","Blanche Powell & Larry Oka","1990 Mazda miata","Oakland CA","SFR"
"Brandon Miller","20","15","92","SMT","26","19","","","1:33.868","1:33.868","12","1648.852","11","133.905","77.052","75.089","34.392","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR"
"Richard Avril","21","6","11","SSM","18","5","","","1:46.406","1:01.979","12","1661.39","8","135.146","76.344","74.523","34.392","0","Yellow/Black","Team MiataKa","1990 Mazda Miata","Oakland CA","SFR"
"Alberto Goncalves","22","7","05","SSM","17","4","","","1:48.548","1:04.121","12","1663.532","3","137.09","75.262","74.427","34.392","0","White","1990 Mazda Miata","Mountain View CA","SFR"
"George Day","23","16","63","SMT","19","14","","","2:01.497","2:01.497","12","1676.481","4","136.568","75.549","73.852","34.392","0","Black","1992 Mazda Miata","Diablo CA","SFR"
"Joan Linehan","24","17","96","SMT","23","16","","","2:07.073","2:07.073","12","1682.057","11","135.717","76.023","73.607","34.392","0","silver","Competition Motorwerks","1990 Mazda Miata","Clayton CA","SFR"
"Salah Bibi","25","18","41","SMT","22","15","","","2:07.433","2:07.433","12","1682.417","11","137.216","75.192","73.591","34.392","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR"
"Brent Hatchet","26","19","9","SMT","25","18","","","1 Lap","5.312","11","1560.296","6","138.98","74.238","72.739","31.526","0","orange","larry oka racing","Mazda miata","San Jose CA","SFR"
"Scott Knauf","27","20","29","SMT","27","20","","","1 Lap","1:28.541","11","1643.525","11","146.472","70.441","69.055","31.526","0","red","Russ auto and RV","1991 Mazda Miata","Reno NV","Reno"
"Bill Boosembark","28","8","46","SSM","28","8","","","2 Laps","31.438","10","1630.849","9","156.589","65.89","63.265","28.66","0","Red/White","All Amer. Powder Coating","1990 Mazda Miata","Woodland CA","SFR"
"Kim Henriksen","29","21","27","SMT","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Oratek Motorsports","1990 Mazda Miata","Vallejo CA","SFR"
"Rod McLane","30","22","30","SMT","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1991 Mazda Miata","Livermore CA","SFR"
"Taylor Vance","31","23","78","SMT","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","1990 Mazda Miata","Cameron Park CA","SFR"
