"Event ID","Event Name","Started At","Ended At"
"2147484406-20130525","SFR -Dbl Regional 6","2013-05-25 15:00:00 UTC","2013-05-26 19:08:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Grp 3-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3,4 ITR","1073743867","Qualify Grp 3","Qualifying","2013-05-25 17:59:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-regional-6/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Darrell Anderson","1","1","50","SS","7","2","","","","0","5","611.583","5","109.983","93.811","84.352","14.33","0","All","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Frank Emmett","2","1","45","SP","13","5","","","1.362","0","5","638.221","5","111.345","92.663","80.831","14.33","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR"
"Cameron Rogers","3","1","67","ITE","15","5","","","1.771","0","7","1261.71","7","111.754","92.324","57.242","20.062","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Rob Davis","4","2","95","SP","1","1","","","4.097","6:25.225","7","1023.446","6","114.08","90.442","70.569","20.062","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"John Nelson","5","1","42","GT2","12","2","","","4.198","0","8","990.219","4","114.181","90.362","83.356","22.928","0","Green","Zeppelin Works","1970 Porsche 914-6","Paradise CA","SFR"
"Michelle Nagai","6","3","72","SP","16","6","","","4.399","3 Laps","2","345.351","2","114.382","90.203","59.751","5.732","0","white","Berkeley Jet Drive/Red Line Oil","2011 Chevrolet Impala","Loomis CA","SFR"
"Fred Lind","7","4","07","SP","6","2","","","4.711","0 Laps","5","610.916","3","114.694","89.958","84.444","14.33","0","Black/Yellow","Santa Cruz Auto parts","2011 Chevrolet Impala","Prunedale CA","SFR"
"Kevin Booth","8","2","25","GT2","2","1","","","5.896","3:17.027","10","1187.246","7","115.879","89.038","86.904","28.66","0","white","Competition Autowerks","2008 Porsche 997 Cup","Alamo CA","SFR"
"Dale Hartman","9","5","19","SP","11","4","","","7.573","14.967","5","653.188","5","117.556","87.768","78.979","14.33","0","Black","Hartman Racing","2004 Chevrolet Monte Carlo","Santa Rosa CA","SFR"
"Guy Laidig","10","2","33","ITE","5","2","","","7.697","0 Laps","7","865.564","7","117.68","87.675","83.441","20.062","0","Yellow","1993 Mazda RX-7","Woodside CA","SFR"
"Vince Ingram","11","2","47","SS","4","1","","","10.655","9:13.82","5","1165.403","5","120.638","85.525","44.266","14.33","0","Black","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
"Greg Cicatelli","12","3","96","ITE","8","3","","","10.956","5 Laps","2","281.465","2","120.939","85.312","73.314","5.732","0","White","Competition Autowerks","1997 BMW E36 M3","San Ramon CA","SFR"
"Fred Schrader","13","1","5","T1","14","1","","","12.492","0","7","948.006","7","122.475","84.242","76.184","20.062","0","Green","Schrader Racing/Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Steven Kane","14","6","29","SP","10","3","","","19.740","7:32.582","8","1090.803","8","129.723","79.536","75.67","22.928","0","Orange","Self","2010 Ford Mustang","Martinez CA","SFR"
"Ron Randolph","15","4","09","ITE","9","4","","","19.994","3 Laps","4","556.262","4","129.977","79.38","74.192","11.464","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Michael Thompson","16","5","15","ITE","3","1","","","26.928","2 Laps","5","726.125","5","136.911","75.36","71.046","14.33","0","white","mcgee motorsports, all points petroleum","1987 Chevrolet camaro","Vacaville CA","SFR"
"Michael Green","17","1","21","EP","16","","","","33.708","0","5","1078.531","3","143.691","71.804","47.832","14.33","0","White/Blue","West Coast British","1964 MG B","Livermore CA","SFR"
"Tom Wickersham","18","3","01","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Maine Straight Racing","2008 Porsche GT3","Oakland CA","SFR"
"Steven Sacks","19","2","61","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1988 Mazda RX-7","San Francisco CA","SFR"
