"Event ID","Event Name","Started At","Ended At"
"2147484406-20130525","SFR -Dbl Regional 6","2013-05-25 15:00:00 UTC","2013-05-26 19:08:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","Grp 5-ITS,A,B,C,X F,HP STL,U  SE30 GTP SMG BS","1073743872","Practice Grp 5","Practice","2013-05-25 17:05:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-regional-6/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Will Clark","1","1","17","STU","4","2","","","","0","10","1301.224","8","124.947","82.576","79.291","28.66","0","blue","2005 Honda S2000","San Leandro CA","SFR"
"Wilson Powell","2","2","77","STU","10","4","","","1.482","8.014","10","1309.238","6","126.429","81.608","78.806","28.66","0","Black","1999 Mazda Miata","Dublin CA","SFR"
"Michael Weinreb","3","1","22","SMG","15","3","","","2.000","0","7","947.344","4","126.947","81.275","76.238","20.062","0","Ford Mustang","Northridge CA","CSCC"
"Addison Lee","4","2","89","SMG","13","1","","","2.271","2 Laps","5","682.235","3","127.218","81.102","75.616","14.33","0","black","Addison Lee Enterprises and www.donlee.com","2007 Ford Mustang","East Palo Alto CA","SFR"
"Ralph Borelli","5","3","23","SMG","14","2","","","2.320","1 Lap","6","811.801","6","127.267","81.071","76.257","17.196","0","red","Borelli Motorsports","2007 Ford Mustang","San Jose, CA","SFR"
"Ted Hill","6","3","69","STU","27","5","","","2.744","1 Lap","9","1225.937","7","127.691","80.801","75.745","25.794","0","Red, blue white","Waddell & Reed, Ric McCormick Driver Development, AD3 Graphics","1987 BMW 325is E30","Pleasant Hill CA","SFR"
"Curt Cearlock","7","1","33","FP","20","1","","","3.989","0","7","968.793","7","128.936","80.021","74.55","20.062","0","Red","1972 Datsun 510","Folsom CA","SFR"
"Wayne Shover","8","2","3","FP","21","2","","","4.205","3.945","7","972.738","4","129.152","79.887","74.247","20.062","0","red","1971 Datsun 510","West Sacramento CA","SFR"
"Barrett Tilley","9","1","43","ITS","19","3","","","4.427","0","9","1231.799","5","129.374","79.75","75.384","25.794","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR"
"Victor Chalk","10","1","55","STL","22","1","","","4.516","0","9","1247.622","9","129.463","79.695","74.428","25.794","0","or/ grey","self","1997 Honda ek hatch","Truckee CA","Reno"
"John Grillos","11","2","08","ITS","1","1","","","4.670","0 Laps","9","1198.944","2","129.617","79.601","77.45","25.794","0","Silver","NTT, Inc.","1999 Mazda Miata MX5","Atherton CA","SFR"
"Alan Gjedsted","12","1","14","ITX","23","2","","","6.170","0","5","716.37","5","131.117","78.69","72.013","14.33","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"Leeson Grant","13","1","03","ITA","18","7","","","6.407","0","7","975.624","5","131.354","78.548","74.028","20.062","0","Red","Competition Autowerks","1990 Mazda Miata","Danville CA","SFR"
"David Allen","14","2","61","ITX","5","1","","","6.631","3:48.695","7","945.065","4","131.578","78.414","76.421","20.062","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Dave Sparks","15","2","28","ITA","28","11","","","7.156","3 Laps","4","658.701","4","132.103","78.103","62.654","11.464","0","Green","Late Apex Racing","1993 Mazda Miata","Cupertino CA","SFR"
"Jake Koeberlein","16","3","98","ITA","30","","","","7.969","4 Laps","3","631.378","2","132.916","77.625","49.024","8.598","0","Blak/Red","TDS Guns","1993 Mazda Miata","Antelope CA","SFR"
"Tao Takaoka","17","3","72","ITS","6","2","","","8.124","1 Lap","8","1098.596","6","133.071","77.535","75.133","22.928","0","white/purple","Toro Racing","1999 Mazda miata","Berkeley CA","SFR"
"Lawrence Murdter","18","4","94","ITA","24","8","","","8.171","5:41.076","9","1316.7","9","133.118","77.507","70.524","25.794","0","White/Orange","1993 Mazda Miata","Sunnyvale CA","SFR"
"Geri Amani","19","5","38","ITA","3","1","","","8.832","4:17.102","9","1232.726","5","133.779","77.124","75.328","25.794","0","Green/Pink","Saferacer / Redlign AutoSports","1992 Mazda Miata","Petaluma CA","CFR"
"JD Edwards","20","1","71","E30","29","1","","","10.160","0","8","1208.469","5","135.107","76.366","68.302","22.928","0","Black","1989 BMW E30 325i","Pleasanton CA","SFR"
"Gregory Hoff","21","6","5","ITA","26","10","","","11.118","3 Laps","4","616.229","4","136.065","75.828","66.973","11.464","0","Green","Larry Oka Racing","1991 Mazda Miata","Oakland CA","SFR"
"Tom Berndt","22","7","86","ITA","9","3","","","11.572","5:16.714","9","1292.338","7","136.519","75.576","71.853","25.794","0","Red","Scott Knauf/Wirecrafters    HDP","1994 Mazda Miata","Reno NV","Reno"
"Brad Dressen","23","8","82","ITA","16","5","","","11.592","5:22.385","9","1298.009","8","136.539","75.565","71.539","25.794","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR"
"Michael Olivier","24","9","73","ITA","7","2","","","12.192","5:31.103","9","1306.727","7","137.139","75.235","71.062","25.794","0","Black","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR"
"Greg Powell","25","10","31","ITA","25","9","","","12.654","3 Laps","4","616.565","2","137.601","74.982","66.936","11.464","0","maroon","Blanche Powell & Larry Oka","1990 Mazda miata","Oakland CA","SFR"
"Brandon Miller","26","11","92","ITA","17","6","","","15.849","4:08.309","8","1223.933","8","140.796","73.28","67.439","22.928","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR"
"Matthew Insley","27","4","56","STU","2","1","","","16.171","24.473","9","1325.697","7","141.118","73.113","70.045","25.794","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"Joan Linehan","28","12","96","ITA","12","4","","","18.023","3:44.278","8","1199.902","5","142.97","72.166","68.79","22.928","0","silver","Competition Motorwerks","1990 Mazda Miata","Clayton CA","SFR"
"Mike Neff","29","5","93","STU","8","3","","","24.284","3 Laps","7","1086.131","6","149.231","69.138","66.496","20.062","0","White","Jane Newbury, CPA","1991 Mazda Miata","Sacramento CA","SFR"
"Mark Berglund","30","1","76","ITC","11","1","","","37.272","0","7","1197.144","5","162.219","63.603","60.33","20.062","0","yellow","Wrenchgene.com/GT Racing","1974 Toyota Corolla","Reno NV","Reno"
"Rusty Dees","31","13","09","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Rebello Racing, Neilsen Garage, RND","1990 Mazda Miata","Phoenix AZ","AZ"
"Viet-Tam Luu","32","6","12","STU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Vital Motorsports","2003 Mitsubishi Evo 8","SAN JOSE CA","SFR"
"David Ray","33","4","30","SMG","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Hooked On Driving","2007 Ford Spec Mustang","Danville CA","SFR"
"Bob Bradfield","34","7","36","STU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR"
"Taylor Vance","35","14","78","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","1990 Mazda Miata","Cameron Park CA","SFR"
"Dave Stone","36","15","91","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Larry Oka Racing","1992 Mazda Miata","Menlo Park CA","SFR"
