"Event ID","Event Name","Started At","Ended At"
"2147484406-20130525","SFR -Dbl Regional 6","2013-05-25 15:00:00 UTC","2013-05-26 19:08:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Grp 3-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3,4 ITR","1073743868","Race 1-Sanction #13-R-2657-S","Race","2013-05-25 22:00:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dbl-regional-6/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Darrell Anderson","1","1","50","SS","2","1","","","","0","14","1572.197","8","110.059","93.746","91.876","40.124","0","All","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Frank Emmett","2","1","45","SP","1","1","","","32.186","0","14","1604.383","2","112.502","91.71","90.032","40.124","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR"
"Fred Lind","3","2","07","SP","7","4","","","1:05.308","33.122","14","1637.505","2","115.779","89.115","88.211","40.124","0","Black/Yellow","Santa Cruz Auto parts","2011 Chevrolet Impala","Prunedale CA","SFR"
"Kevin Booth","4","1","25","GT2","6","1","","","1:06.569","0","14","1638.766","5","115.595","89.256","88.143","40.124","0","white","Competition Autowerks","2008 Porsche 997 Cup","Alamo CA","SFR"
"Vince Ingram","5","2","47","SS","11","2","","","1:46.383","1:46.383","14","1678.58","11","116.3","88.715","86.053","40.124","0","Black","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
"Rob Davis","6","3","95","SP","3","2","","","1:49.076","1:16.89","14","1681.273","2","115.951","88.982","85.915","40.124","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Guy Laidig","7","1","33","ITE","9","2","","","1:49.603","0","14","1681.8","9","118.133","87.339","85.888","40.124","0","Yellow","1993 Mazda RX-7","Woodside CA","SFR"
"Dale Hartman","8","4","19","SP","10","5","","","1:50.257","1:18.071","14","1682.454","3","117.916","87.5","85.855","40.124","0","Black","Hartman Racing","2004 Chevrolet Monte Carlo","Santa Rosa CA","SFR"
"Greg Cicatelli","9","2","96","ITE","12","3","","","1:59.331","9.728","14","1691.528","8","119.019","86.689","85.394","40.124","0","White","Competition Autowerks","1997 BMW E36 M3","San Ramon CA","SFR"
"Fred Schrader","10","1","5","T1","13","1","","","1 Lap","0","13","1673.263","7","125.546","82.182","80.16","37.258","0","Green","Schrader Racing/Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Ron Randolph","11","3","09","ITE","15","5","","","1 Lap","5.916","13","1687.716","9","124.823","82.658","79.474","37.258","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"John Nelson","12","2","42","GT2","8","2","","","2 Laps","2 Laps","12","1420.418","10","116.067","88.893","87.165","34.392","0","Green","Zeppelin Works","1970 Porsche 914-6","Paradise CA","SFR"
"Michael Thompson","13","4","15","ITE","14","4","","","2 Laps","2 Laps","12","1653.762","3","134.187","76.89","74.866","34.392","0","white","mcgee motorsports, all points petroleum","1987 Chevrolet camaro","Vacaville CA","SFR"
"Cameron Rogers","14","5","67","ITE","5","1","","","6 Laps","6 Laps","8","911.577","4","112.364","91.823","90.547","22.928","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Michelle Nagai","15","5","72","SP","4","3","","","DNF","9 Laps","5","582.868","2","115.215","89.551","88.507","14.33","0","white","Berkeley Jet Drive/Red Line Oil","2011 Chevrolet Impala","Loomis CA","SFR"
"Michael Green","16","1","21","EP","16","1","","","DNF","0","4","603.237","2","147.284","70.052","68.415","11.464","0","White/Blue","West Coast British","1964 MG B","Livermore CA","SFR"
"Steven Kane","17","6","29","SP","0","","","","DNF","14 Laps","0","2.778","0","0.0","0.0","0.0","0.0","0","Orange","Self","2010 Ford Mustang","Martinez CA","SFR"
"Steven Sacks","18","2","61","EP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1988 Mazda RX-7","San Francisco CA","SFR"
"Tom Wickersham","19","3","01","GT2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Maine Straight Racing","2008 Porsche GT3","Oakland CA","SFR"
