"Event ID","Event Name","Started At","Ended At"
"2401-2074-2147483729-20201119","The FIRM Rally-X 11/21/2020","2020-11-21 13:00:00 UTC","2020-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1499","The FIRM","2074","The FIRM - Full Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SxS","1073741907","SxS - 3rd Session","Qualifying","2020-11-21 23:00:00 UTC","2020-11-21 23:07:20 UTC","PROVISIONAL","1","https://racehero.io/events/the-firm-rally-x-11-21-2020/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Jacob Gerken","1","1","22","SxS - Modified","1","1","","","","0","1","370.755","1","190.907","41.486","21.362","2.2","0","FL","Yamaha","YXZ"
"Kaleb Edmonds","2","1","025","SxS - Stock","2","1","13.953","","13.953","0","1","416.901","1","204.86","38.661","18.997","2.2","0","SC","Yamaha","Walterboro","YXZ"
"Matthew Earl","3","2","3","SxS - Modified","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Polaris","Tazewell","Rzr 1000"
"Eric Giambrone","4","2","32","SxS - Stock","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Yamaha ","Fort White","YXZ"
"Dillon Giambrone","5","3","33","SxS - Stock","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Yamaha ","Fort White","YXZ"
"Russell Tedeschi","6","4","87","SxS - Stock","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Honda ","Bell","Talon 1000R"
"Gregory Sykes","7","5","95","SxS - Stock","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Can-Am","Bradenton"," X3 xrs max RR"
"Andrew Surprenant","8","3","317","SxS - Modified","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Yamaha ","Bradenton","YXZ"
"Clyde Keys","9","6","461","SxS - Stock","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Polaris ","ODESSA","RZR"
"Vladamir Hamke","10","4","557","SxS - Modified","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Polaris","Melbourne","ProXP"
"Aaron Nash","11","7","878","SxS - Stock","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Honda ","Apopka","Talon 1000R"
