"Event ID","Event Name","Started At","Ended At"
"2401-2074-2147483729-20201119","The FIRM Rally-X 11/21/2020","2020-11-21 13:00:00 UTC","2020-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1499","The FIRM","2074","The FIRM - Full Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SxS","1073741901","SxS – 1st Session","Qualifying","2020-11-21 17:00:00 UTC","2020-11-21 18:03:05 UTC","PROVISIONAL","5","https://racehero.io/events/the-firm-rally-x-11-21-2020/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Vladamir Hamke","1","1","557","SxS - Modified","8","","","","","0","5","1504.612","5","180.892","43.783","26.319","11.0","0","FL","Polaris","Melbourne","ProXP"
"Aaron Nash","2","1","878","SxS - Stock","0","","1.367","","1.367","0","3","1740.069","3","182.259","43.455","13.655","6.6000000000000005","0","FL","Honda ","Apopka","Talon 1000R"
"Jacob Gerken","3","2","22","SxS - Modified","1","1","0.624","","1.991","2 Laps","3","994.044","3","182.883","43.306","23.902","6.6000000000000005","0","FL","Yamaha","YXZ"
"Andrew Surprenant","4","3","317","SxS - Modified","2","2","5.759","","7.750","0 Laps","5","1399.012","5","188.642","41.984","28.306","11.0","0","FL","Yamaha ","Bradenton","YXZ"
"Eric Giambrone","5","2","32","SxS - Stock","7","","4.288","","12.038","0 Laps","3","1198.507","3","192.93","41.051","19.825","6.6000000000000005","0","FL","Yamaha ","Fort White","YXZ"
"Dillon Giambrone","6","3","33","SxS - Stock","0","","0.519","","12.557","0 Laps","3","1167.624","3","193.449","40.941","20.349","6.6000000000000005","0","FL","Yamaha ","Fort White","YXZ"
"Russell Tedeschi","7","4","87","SxS - Stock","3","1","5.656","","18.213","0 Laps","3","1089.767","3","199.105","39.778","21.803","6.6000000000000005","0","FL","Honda ","Bell","Talon 1000R"
"Kaleb Edmonds","8","5","025","SxS - Stock","6","","1.462","","19.675","0 Laps","3","1366.869","2","200.567","39.488","17.383","6.6000000000000005","0","SC","Yamaha","Walterboro","YXZ"
"Gregory Sykes","9","6","95","SxS - Stock","0","","5.366","","25.041","0 Laps","3","1138.097","3","205.933","38.459","20.877","6.6000000000000005","0","FL","Can-Am","Bradenton"," X3 xrs max RR"
"Matthew Earl","10","4","3","SxS - Modified","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Polaris","Tazewell","Rzr 1000"
"Clyde Keys","11","7","461","SxS - Stock","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Polaris ","ODESSA","RZR"
