"Event ID","Event Name","Started At","Ended At"
"2401-2074-2147483729-20201119","The FIRM Rally-X 11/21/2020","2020-11-21 13:00:00 UTC","2020-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1499","The FIRM","2074","The FIRM - Full Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","4wd – Modified","1073741898","4wd – Modified - 2nd Session","Qualifying","2020-11-21 19:30:00 UTC","2020-11-21 20:20:08 UTC","PROVISIONAL","5","https://racehero.io/events/the-firm-rally-x-11-21-2020/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Duncker Felix","1","1","196","4wd - Modified","7","","","","","0","3","2321.259","3","182.504","43.396","10.236","6.6","0","NC","Subaru","Waxhaw","WRX STi"
"Alan Rodriguez","2","2","44","4wd - Modified","1","1","3.327","","3.327","0 Laps","3","1034.359","1","185.831","42.619","22.971","6.6","0","FL","Subaru","Orlando","Impreza"
"Zoltan Hajdu","3","3","32","4wd - Modified","2","2","5.727","","9.054","0 Laps","3","1088.505","1","191.558","41.345","21.828","6.6","0","FL","Subaru","Lake Mary","Impreza"
"Grant Beaty","4","4","1","4wd - Modified","3","3","1.014","","10.068","0 Laps","3","1117.415","3","192.572","41.127","21.263","6.6","0","FL","Subaru","Gainesville","WRX"
"eric lassiter","5","5","4","4wd - Modified","9","","0.719","","10.787","1:33.884","3","2415.143","1","193.291","40.974","9.838","6.6","0","GA","Audi","Macon","S4"
"Donnie Vaughan","6","6","39","4wd - Modified","8","","2.235","","13.022","0 Laps","3","2294.362","1","195.526","40.506","10.356","6.6","0","FL","Mitsubishi","Wimauma","Lancer Evo X"
"James Kowalak","7","7","125","4wd - Modified","10","","4.738","","17.760","5:18.507","3","2639.766","2","200.264","39.548","9.001","6.6","0","FL","Subaru","Ormond Beach","WRX"
"Felix Dunker Jr","8","8","12","4wd - Modified","5","5","0.780","","18.540","1:18.085","3","2399.344","1","201.044","39.394","9.903","6.6","0","NC","Subararu","Matthews","Impreza"
"Ciro Campagnoli","9","9","37","4wd - Modified","4","4","8.640","","27.180","4:04.151","5","2565.41","1","209.684","37.771","15.436","11.0","0","FL","Subaru","Miami","WRX"
"Dale Pellegrino","10","10","99","4wd - Modified","0","","6.152","","33.332","1 Lap","2","1003.37","1","215.836","36.695","15.787","4.4","0","FL","Subaru","Coral Springs","WRX"
"Frank Cunningham","11","11","55","4wd - Modified","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Subaru","Palm Beach","WRX STI"
