"Event ID","Event Name","Started At","Ended At"
"2401-2074-2147483729-20201119","The FIRM Rally-X 11/21/2020","2020-11-21 13:00:00 UTC","2020-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1499","The FIRM","2074","The FIRM - Full Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","SxS","1073741902","SxS - 2nd Session","Qualifying","2020-11-21 20:00:00 UTC","2020-11-21 20:51:20 UTC","PROVISIONAL","3","https://racehero.io/events/the-firm-rally-x-11-21-2020/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Aaron Nash","1","1","878","SxS - Stock","0","","","","","0","3","1223.458","3","181.564","43.621","19.42","6.6","0","FL","Honda ","Apopka","Talon 1000R"
"Vladamir Hamke","2","1","557","SxS - Modified","0","","1.119","","7.220","0","3","860.468","3","182.683","43.354","27.613","6.6","0","FL","Polaris","Melbourne","ProXP"
"Jacob Gerken","3","2","22","SxS - Modified","0","","2.721","","9.941","0 Laps","3","722.24","1","185.404","42.718","32.898","6.6","0","FL","Yamaha","YXZ"
"Dillon Giambrone","4","2","33","SxS - Stock","0","","7.090","","17.031","0 Laps","3","1074.571","3","192.494","41.144","22.111","6.6","0","FL","Yamaha ","Fort White","YXZ"
"Kaleb Edmonds","5","3","025","SxS - Stock","3","3","1.347","","18.378","0 Laps","3","608.898","3","193.841","40.858","39.021","6.6","0","SC","Yamaha","Walterboro","YXZ"
"Gregory Sykes","6","4","95","SxS - Stock","6","","3.312","","21.690","0 Laps","3","762.487","3","197.153","40.172","31.161","6.6","0","FL","Can-Am","Bradenton"," X3 xrs max RR"
"Andrew Surprenant","7","3","317","SxS - Modified","0","","4.062","","25.752","0 Laps","3","686.201","1","201.215","39.361","34.625","6.6","0","FL","Yamaha ","Bradenton","YXZ"
"Russell Tedeschi","8","5","87","SxS - Stock","1","1","2.359","","28.111","0 Laps","3","550.193","3","203.574","38.905","43.185","6.6","0","FL","Honda ","Bell","Talon 1000R"
"Eric Giambrone","9","6","32","SxS - Stock","2","2","3.551","","31.662","0 Laps","3","592.364","1","207.125","38.238","40.11","6.6","0","FL","Yamaha ","Fort White","YXZ"
"Matthew Earl","10","4","3","SxS - Modified","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Polaris","Tazewell","Rzr 1000"
"Clyde Keys","11","7","461","SxS - Stock","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Polaris ","ODESSA","RZR"
