"Event ID","Event Name","Started At","Ended At"
"2401-2074-2147483729-20201119","The FIRM Rally-X 11/21/2020","2020-11-21 13:00:00 UTC","2020-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1499","The FIRM","2074","The FIRM - Full Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","4wd – Modified","1073741905","4wd – Modified - 3rd  Session","Qualifying","2020-11-21 22:00:00 UTC","2020-11-21 22:38:37 UTC","PROVISIONAL","1","https://racehero.io/events/the-firm-rally-x-11-21-2020/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Zoltan Hajdu","1","1","32","4wd - Modified","2","2","","","","0","1","1562.764","1","194.285","40.765","5.068","2.2","0","FL","Subaru","Lake Mary","Impreza"
"Duncker Felix","2","2","196","4wd - Modified","4","4","7.627","","7.627","2:12.778","1","1695.542","1","201.912","39.225","4.671","2.2","0","NC","Subaru","Waxhaw","WRX STi"
"eric lassiter","3","3","4","4wd - Modified","6","6","0.317","","7.944","3:44.58","1","1787.344","1","202.229","39.164","4.431","2.2","0","GA","Audi","Macon","S4"
"Alan Rodriguez","4","4","44","4wd - Modified","1","1","3.886","","11.830","0 Laps","1","1538.931","1","206.115","38.425","5.146","2.2","0","FL","Subaru","Orlando","Impreza"
"Grant Beaty","5","5","1","4wd - Modified","7","7","6.159","","17.989","4:43.073","1","1845.837","1","212.274","37.31","4.291","2.2","0","FL","Subaru","Gainesville","WRX"
"Donnie Vaughan","6","6","39","4wd - Modified","3","3","3.019","","21.008","57.731","1","1620.495","1","215.293","36.787","4.887","2.2","0","FL","Mitsubishi","Wimauma","Lancer Evo X"
"Felix Dunker Jr","7","7","12","4wd - Modified","5","5","14.518","","35.526","3:15.034","1","1757.798","1","229.811","34.463","4.506","2.2","0","NC","Subararu","Matthews","Impreza"
"James Kowalak","8","8","125","4wd - Modified","0","","","","","11:48.968","0","2271.732","0","0.0","0.0","0.0","0.0","0","FL","Subaru","Ormond Beach","WRX"
"","9","1","3","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ciro Campagnoli","10","9","37","4wd - Modified","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Subaru","Miami","WRX"
"Frank Cunningham","11","10","55","4wd - Modified","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Subaru","Palm Beach","WRX STI"
"Dale Pellegrino","12","11","99","4wd - Modified","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Subaru","Coral Springs","WRX"
