"Event ID","Event Name","Started At","Ended At"
"2401-2074-2147483729-20201119","The FIRM Rally-X 11/21/2020","2020-11-21 13:00:00 UTC","2020-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1499","The FIRM","2074","The FIRM - Full Course","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","2wd – Prepared","1073741904","2wd - Prepared - 3rd Session","Qualifying","2020-11-21 20:30:00 UTC","2020-11-21 20:52:14 UTC","PROVISIONAL","3","https://racehero.io/events/the-firm-rally-x-11-21-2020/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Tom Ebert","1","1","51","2wd - Prepared","10","","","","","0","3","1259.102","3","203.522","38.915","18.871","6.6","0","FL","Ford","Merritt Island","Fiesta ST"
"Danny Higgins","2","2","3","2wd - Prepared","4","5","17.419","","17.419","41.362","2","1300.464","1","220.941","35.847","12.18","4.4","0","FL","Chevrolet ","Maxville","Cavalier"
"Amy Ebert","3","3","21","2wd - Prepared","2","2","1.054","","18.473","2 Laps","1","434.775","1","221.995","35.676","18.216","2.2","0","FL","Ford","Merritt Island","Fiesta ST"
"Henry Boyter","4","4","626","2wd - Prepared","11","","0.097","","18.570","2 Laps","1","1227.399","1","222.092","35.661","6.453","2.2","0","FL","Ford ","Jacksonville","Focus SVT"
"Ciro Campagnoli","5","1","37","4wd - Modified","8","1","2.363","","20.933","0","3","989.595","3","224.455","35.285","24.01","6.6","0","FL","Subaru","Miami","WRX"
"Jeremiah Hemphill","6","5","65","2wd - Prepared","1","1","5.569","","26.502","2 Laps","1","404.998","1","230.024","34.431","19.556","2.2","0","FL","BMW","Winter Park FL","318ti"
"Jacqueline Boyter","7","6","26","2wd - Prepared","7","8","11.178","","37.680","2 Laps","1","644.15","1","241.202","32.836","12.295","2.2","0","FL","Ford","Jacksonville FL","Focus SVT"
"Justin Moss","8","7","87","2wd - Prepared","5","6","1.705","","39.385","2 Laps","1","566.57","1","242.907","32.605","13.979","2.2","0","FL","Mazda","Fort myers FL","Miata"
"Oscar Velasco","9","8","55","2wd - Prepared","3","3","10.674","","50.059","2 Laps","1","503.595","1","253.581","31.233","15.727","2.2","0"," NC","Mazda","INDIAN TRAIL","3"
"John Higgins","10","9","28","2wd - Prepared","9","","1.641","","51.700","2 Laps","1","944.295","1","255.222","31.032","8.387","2.2","0","FL","Chevrolet","St. Augustine","Cavalier"
"Srikanth Nayini","11","10","8","2wd - Prepared","6","7","26.191","","1:17.891","2 Laps","1","641.463","1","281.413","28.144","12.347","2.2","0","FL","Ford","Sanford","Focus ZX3"
"Javier Ojeda rivera","12","11","1","2wd - Prepared","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Toyota","Sanford","Corolla"
"Danny Higgins","13","12","3","2wd - Prepared","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Chevrolet ","Maxville","Cavalier"
"Eric Rivera","14","13","13","2wd - Prepared","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Toyota ","Sanford","Corolla"
"Miata","15","1","13","2wd - Modified","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Mazda","Lake Wales","Miata"
