"Event ID","Event Name","Started At","Ended At"
"139-897-2147483654-20180406","The Thermal Club","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","GT3 Racers","1073741866","Practice 4","Practice","2018-04-07 17:00:00 UTC","2018-04-07 17:28:19 UTC","PROVISIONAL","4","https://racehero.io/events/the-thermal-club/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","19","6","","","","0","4","1650.133","3","151.629","94.969","34.906","16.0","0","2018","White/Orange  """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","2","2","08","Diamond","1","1","","","0.823","1 Lap","3","1377.222","2","152.452","94.456","31.367","12.0","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Sean McAlister","3","1","00","Platinum","3","1","","","0.848","0","2","1234.622","2","152.477","94.44","23.327","8.0","0","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Michael Zuieback","4","1","2","Diamond (M)","2","1","","","1.478","0","4","1535.51","2","153.107","94.052","37.512","16.0","0","2018","Silver/Blk  """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","5","2","07","Diamond (M)","4","2","","","1.595","10.942","4","1546.452","3","153.224","93.98","37.247","16.0","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","6","3","43","Diamond","20","7","","","3.332","0 Laps","4","1607.16","3","154.961","92.927","35.84","16.0","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","7","2","65","Platinum","10","4","","","4.144","5:29.683","4","1564.305","4","155.773","92.442","36.821","16.0","0","2015","Blue/Yellow     """"Sterling""""","991.1 GT3 Cup","TruSpeed AutoSport"
"Gary Ferrera","8","3","10","Platinum","13","5","","","4.885","5:53.489","4","1588.111","4","156.514","92.005","36.27","16.0","0","2016","Black/Gold          """"Hertz""""","991.1 GT3 Cup","Pinnacle Motorsports"
"Jim Walsh","9","3","96","Diamond (M)","12","6","","","4.952","53.798","4","1589.308","3","156.581","91.965","36.242","16.0","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"John Kerr","10","4","55","Platinum","14","6","","","5.032","5:26.299","4","1560.921","4","156.661","91.918","36.901","16.0","0","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"John Horejsi","11","4","67","Diamond","5","2","","","5.108","0 Laps","4","1587.305","4","156.737","91.874","36.288","16.0","0","2018","White/Black","991.2 GT3 Cup","Competition Motorsports"
"Dave Elsner","12","5","93","Platinum","6","2","","","5.584","5:47.972","4","1582.594","3","157.213","91.595","36.396","16.0","0","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Mark Davidian","13","6","11","Platinum","18","7","","","6.094","6:38.436","4","1633.058","4","157.723","91.299","35.271","16.0","0","2016","Blue/Pink/Black","991.1 GT3 Cup"
"Jim Slavik","14","4","58","Diamond (M)","9","4","","","6.326","1:13.693","4","1609.203","4","157.955","91.165","35.794","16.0","0","2017","White/Red      """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Guy Dreier","15","7","13","Platinum","7","3","","","6.379","23.034","2","1257.656","2","158.008","91.135","22.9","8.0","0","White/Black","991.1 GT3 Cup","911 Design"
"Mike Thurlow","16","5","5","Diamond","17","5","","","7.137","0 Laps","4","1572.842","3","158.766","90.7","36.622","16.0","0","2018","Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Norsworthy","17","5","51","Diamond (M)","11","5","","","7.206","43.495","4","1579.005","2","158.835","90.66","36.479","16.0","0","2018","White","991.2 GT3 Cup","Pinnacle Motorsports"
"Andy Wilzoch","18","6","46","Diamond","16","4","","","7.334","1 Lap","3","1511.515","2","158.963","90.587","28.581","12.0","0","2018","Yellow/Black      """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Tom Tait","19","8","3","Platinum","21","8","","","9.554","6:57.201","4","1651.823","4","161.183","89.339","34.871","16.0","0","2015","Red/White/Blk """"Emerald""""","991.1 GT3 Cup","Race Technik"
"Edith Arrowsmith","20","6","81","Diamond (M)","8","3","","","10.355","1:51.81","4","1647.32","2","161.984","88.898","34.966","16.0","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Tom Minnich","21","7","14","Diamond","15","3","","","10.756","0 Laps","4","1621.168","4","162.385","88.678","35.53","16.0","0","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
"Mark Nemschoff","22","7","41","Diamond (M)","22","7","","","19.645","1 Lap","3","1518.842","2","171.274","84.076","28.443","12.0","0","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Mike McAlister","23","8","18","Diamond (M)","0","","","","","4 Laps","0","172.226","0","0.0","0.0","0.0","0.0","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
