"Event ID","Event Name","Started At","Ended At"
"139-897-2147483654-20180406","The Thermal Club","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","GT3 Racers","1073741865","Practice 3","Practice","2018-04-06 21:15:00 UTC","2018-04-06 21:53:16 UTC","PROVISIONAL","12","https://racehero.io/events/the-thermal-club/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","8","1960.755","3","152.528","94.409","58.753","32.0","0","2018","White/Orange  """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Michael Zuieback","2","1","2","Diamond (M)","4","2","","","1.458","0","6","1412.671","6","153.986","93.515","61.161","24.0","0","2018","Silver/Blk  """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Sean McAlister","3","1","00","Platinum","3","1","","","1.921","0","6","1477.019","2","154.449","93.235","58.496","24.0","0","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Mike McAlister","4","2","18","Diamond (M)","8","5","","","2.180","9:47.039","10","1999.71","8","154.708","93.079","72.01","40.0","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","5","3","07","Diamond (M)","6","4","","","2.405","13:24.356","11","2217.027","10","154.933","92.943","71.447","44.0","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","6","4","96","Diamond (M)","5","3","","","2.788","12:36.854","10","2169.525","10","155.316","92.714","66.374","40.0","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","7","5","58","Diamond (M)","10","6","","","3.080","13:47.157","9","2239.828","7","155.608","92.54","57.862","36.0","0","2017","White/Red      """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Ray Shahi","8","2","65","Platinum","12","3","","","3.170","2 Laps","4","811.365","1","155.698","92.487","70.991","16.0","0","2015","Blue/Yellow     """"Sterling""""","991.1 GT3 Cup","TruSpeed AutoSport"
"Jonah Yokubaitis","9","2","43","Diamond","7","2","","","3.430","3:14.373","9","2155.128","7","155.958","92.333","60.136","36.0","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Dave Elsner","10","3","93","Platinum","13","4","","","4.162","10:52.614","10","2129.633","7","156.69","91.901","67.617","40.0","0","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"John Horejsi","11","3","67","Diamond","17","5","","","4.363","4:29.748","9","2230.503","9","156.891","91.783","58.103","36.0","0","2018","White/Black","991.2 GT3 Cup","Competition Motorsports"
"Gary Ferrera","12","4","10","Platinum","11","2","","","4.740","11:55.337","10","2192.356","8","157.268","91.563","65.683","40.0","0","2016","Black/Gold          """"Hertz""""","991.1 GT3 Cup","Pinnacle Motorsports"
"Ken Dobson","13","1","98","Platinum (Coach)","16","1","","","4.996","0","7","1366.233","5","157.524","91.415","73.78","28.0","0","Black/White","991.1 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","14","4","46","Diamond","15","4","","","5.683","2 Laps","6","1799.443","6","158.211","91.018","48.015","24.0","0","2018","Yellow/Black      """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Loren Beggs","15","5","08","Diamond","9","3","","","5.797","2 Laps","6","1438.249","1","158.325","90.952","60.073","24.0","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Edith Arrowsmith","16","6","81","Diamond (M)","14","7","","","5.914","4:43.48","6","1696.151","2","158.442","90.885","50.939","24.0","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Kerr","17","5","55","Platinum","18","5","","","5.926","5:42.518","10","1819.537","7","158.454","90.878","79.141","40.0","0","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Tom Tait","18","6","3","Platinum","20","7","","","6.452","11:12.536","12","2149.555","6","158.98","90.577","80.389","48.0","0","2015","Red/White/Blk """"Emerald""""","991.1 GT3 Cup","Race Technik"
"Mike Thurlow","19","6","5","Diamond","22","6","","","6.578","33.151","9","1993.906","1","159.106","90.506","64.998","36.0","0","2018","Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Norsworthy","20","7","51","Diamond (M)","2","1","","","6.684","3:07.534","8","1600.205","7","159.212","90.445","71.991","32.0","0","2018","White","991.2 GT3 Cup","Pinnacle Motorsports"
"Mark Davidian","21","7","11","Platinum","19","6","","","9.257","10:29.104","5","2106.123","5","161.785","89.007","34.186","20.0","0","2016","Blue/Pink/Black","991.1 GT3 Cup"
"Tom Minnich","22","7","14","Diamond","23","7","","","11.447","4:36.403","8","2237.158","8","163.975","87.818","51.494","32.0","0","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
"Mark Nemschoff","23","8","41","Diamond (M)","24","8","","","14.343","11:58.873","6","2131.544","3","166.871","86.294","40.534","24.0","0","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
