"Event ID","Event Name","Started At","Ended At"
"139-897-2147483654-20180406","The Thermal Club","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","897","GT Track","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","GT3 Racers","1073741868","Sprint Race 1","Race","2018-04-07 21:45:00 UTC","2018-04-07 22:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/the-thermal-club/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","12","2257.646","8","153.714","93.68","76.54","48.0","0","2018","White/Orange  """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","2","2","08","Diamond","2","2","","","8.793","8.793","12","2266.439","8","155.391","92.669","76.243","48.0","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Michael Zuieback","3","1","2","Diamond (M)","3","1","","","10.435","0","12","2268.081","7","155.564","92.566","76.188","48.0","0","2018","Silver/Blk  """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","4","2","07","Diamond (M)","5","3","","","14.635","4.2","12","2272.281","9","155.404","92.662","76.047","48.0","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","5","3","96","Diamond (M)","4","2","","","15.138","4.703","12","2272.784","6","156.391","92.077","76.03","48.0","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Sean McAlister","6","1","00","Platinum","6","1","","","15.869","0","12","2273.515","12","156.317","92.12","76.006","48.0","0","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Mike McAlister","7","4","18","Diamond (M)","14","5","","","36.821","26.386","12","2294.467","9","156.641","91.93","75.312","48.0","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","8","3","43","Diamond","8","3","","","39.154","39.154","12","2296.8","8","156.228","92.173","75.235","48.0","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Mike Thurlow","9","4","5","Diamond","17","6","","","41.687","41.687","12","2299.333","7","158.244","90.999","75.152","48.0","0","2018","Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Ray Shahi","10","2","65","Platinum","7","2","","","57.716","41.847","12","2315.362","5","159.499","90.283","74.632","48.0","0","2015","Blue/Yellow     """"Sterling""""","991.1 GT3 Cup","TruSpeed AutoSport"
"Jim Slavik","11","5","58","Diamond (M)","13","4","","","1:01.771","51.336","12","2319.417","12","157.91","91.191","74.501","48.0","0","2017","White/Red      """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Gary Ferrera","12","3","10","Platinum","14","5","","","1:07.686","51.817","12","2325.332","9","160.166","89.907","74.312","48.0","0","2016","Black/Gold          """"Hertz""""","991.1 GT3 Cup","Pinnacle Motorsports"
"John Norsworthy","13","6","51","Diamond (M)","15","6","","","1:19.519","1:09.084","12","2337.165","9","161.788","89.005","73.936","48.0","0","2018","White","991.2 GT3 Cup","Pinnacle Motorsports"
"Mark Davidian","14","4","11","Platinum","21","8","","","1:30.258","1:14.389","12","2347.904","9","157.692","91.317","73.598","48.0","0","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Tom Minnich","15","5","14","Diamond","20","7","","","1:30.506","1:30.506","12","2348.152","7","160.768","89.57","73.59","48.0","0","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
"Mark Nemschoff","16","7","41","Diamond (M)","22","8","","","1:45.329","1:34.894","12","2362.975","7","162.469","88.632","73.128","48.0","0","2018","White (red stripe)","991.2 GT3 Cup","Race Technik"
"Dave Elsner","17","5","93","Platinum","11","4","","","1 Lap","3:20.575","11","2474.09","9","160.473","89.735","64.024","44.0","0","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Edith Arrowsmith","18","8","81","Diamond (M)","19","7","","","DNF","2 Laps","10","2004.532","9","158.507","90.848","71.837","40.0","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Tom Tait","19","6","3","Platinum","16","6","","","DNF","3 Laps","9","1873.497","7","163.995","87.808","69.175","36.0","0","2015","Red/White/Blk """"Emerald""""","991.1 GT3 Cup","Race Technik"
"Guy Dreier","20","7","13","Platinum","18","7","","","DNF","10 Laps","2","635.418","2","262.795","54.796","45.324","8.0","0","991.1 GT3 Cup","911 Design"
"John Horejsi","21","6","67","Diamond","9","4","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","White/Black","991.2 GT3 Cup","Competition Motorsports"
"John Kerr","22","8","55","Platinum","10","3","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Andy Wilzoch","23","7","46","Diamond","12","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","Yellow/Black      """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
