"Event ID","Event Name","Started At","Ended At"
"686-6045-2147485177-20240511","SWALLOW KEJURNAS GTX REGION IV PUT 2","2024-05-11 02:20:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4539","SIRKUIT TABUR AMUNTAI","6045","SIRKUIT TABUR AMUNTAI ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485189","SC 12. MINI TRAIL USIA MAX 13 TAHUN","1073745627","FINAL","Race","2024-05-12 02:30:00 UTC","2024-05-12 02:40:02 UTC","PROVISIONAL","4","https://racehero.io/events/swallow-kejurnas-gtx-region-iv-put-2/results/1073745627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FAUZI","1","1","7","SC12 MINITRAIL USIA MAX 13TH","14","14","","","","0","4","407.901","2","101.641","42.503","42.363","4.8","0"
"REDHA.AP","2","2","84","SC12 MINITRAIL USIA MAX 13TH","8","8","3.319","","3.319","3.319","4","411.22","2","102.145","42.293","42.021","4.8","0","KALTENG","TGT BMS"
"RIZKY KACONG","3","3","155","SC12 MINITRAIL USIA MAX 13TH","4","4","17.116","","20.435","20.435","4","428.336","3","106.559","40.541","40.342","4.8","0","KALSEL","ASMRT"
"ANDI RIZKY","4","4","59A","SC12 MINITRAIL USIA MAX 13TH","2","2","6.894","","27.329","27.329","4","435.23","2","107.34","40.246","39.703","4.8","0","KALTIM","NJM (NURUL JAYA MOTOR)"
"TEGUH FIRMANSYAH","5","5","23","SC12 MINITRAIL USIA MAX 13TH","11","11","7.640","","34.969","34.969","4","442.87","4","109.828","39.334","39.018","4.8","0","KALTENG","KRT TEAM KUMAN SAYUR"
"FAJAR GREMBREDEK","6","6","79A","SC12 MINITRAIL USIA MAX 13TH","1","1","0.938","","35.907","35.907","4","443.808","3","108.71","39.739","38.936","4.8","0","KALSEL","JOSHUA MARCEL RACING TEAM (JMRT)"
"NEW TRIUSA","7","7","111","SC12 MINITRAIL USIA MAX 13TH","5","5","9.672","","45.579","45.579","4","453.48","4","113.47","38.072","38.105","4.8","0","SIBUNG","MBB SBTM TC"
"M.GIBRAN","8","8","89","SC12 MINITRAIL USIA MAX 13TH","7","7","1.424","","47.003","47.003","4","454.904","4","107.941","40.022","37.986","4.8","0","KALSEL","AL-BROTHER RACING TEAM"
"M PRAPAMA","9","9","23","SC12 MINITRAIL USIA MAX 13TH","15","15","17.575","","1:04.578","1:04.578","4","472.479","4","115.884","37.279","36.573","4.8","0"
"MUHAMMAD ADITYA","10","10","7","SC12 MINITRAIL USIA MAX 13TH","12","12","3.648","","1:08.226","1:08.226","4","476.127","2","118.991","36.305","36.293","4.8","0","KALSEL","B-425RT TEAM"
"LILA","11","11","37","SC12 MINITRAIL USIA MAX 13TH","13","13","0.546","","1:08.772","1:08.772","4","476.673","2","118.177","36.555","36.251","4.8","0"
"AZAM","12","12","55","SC12 MINITRAIL USIA MAX 13TH","10","10","55.199","","2:03.971","2:03.971","4","531.872","2","121.32","35.608","32.489","4.8","0","KALTENG","FRT"
"ANDIKA SURYA PRATAMA","13","13","68","SC12 MINITRAIL USIA MAX 13TH","9","9","1 Lap","","1 Lap","1:11.712","3","479.613","3","147.343","29.319","27.022","3.5999999999999996","0","KALSEL","ANUGRAH MOTOR"
"FAY","14","14","848","SC12 MINITRAIL USIA MAX 13TH","3","3","2 Laps","","3 Laps","3 Laps","1","175.188","0","0.0","0.0","24.659","1.2","0","KALSEL","BROTHERHOOD - HRM BARATAMA"
"LITA OKTAVIA","15","15","92","SC12 MINITRAIL USIA MAX 13TH","6","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","GMMC SPEED MX"
