"Event ID","Event Name","Started At","Ended At"
"686-6045-2147485177-20240511","SWALLOW KEJURNAS GTX REGION IV PUT 2","2024-05-11 02:20:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4539","SIRKUIT TABUR AMUNTAI","6045","SIRKUIT TABUR AMUNTAI ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485193"," SC 1. TRAIL STANDART S/D 155CC OPEN","1073745621","MOTO1","Race","2024-05-11 07:20:00 UTC","2024-05-11 07:37:46 UTC","PROVISIONAL","10","https://racehero.io/events/swallow-kejurnas-gtx-region-iv-put-2/results/1073745621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MAMO.SS","1","1","108","SC1_TRAIL STD S/D 155CC OPEN","11","10","","","","0","10","878.898","4","84.17","51.325","49.152","12.0","0","JABAR","GTX 44 BDJ"
"ASEP PKM","2","2","27","SC1_TRAIL STD S/D 155CC OPEN","8","8","29.770","","29.770","29.77","10","908.668","2","85.009","50.818","47.542","12.0","0","JABAR","SMR RACING TEAM"
"RAFLY RAJAB","3","3","72","SC1_TRAIL STD S/D 155CC OPEN","7","7","29.364","","59.134","59.134","10","938.032","4","87.153","49.568","46.054","12.0","0","KALTIM","PUTRA SURYA MX"
"GALIH ALVITO.R","4","4","91","SC1_TRAIL STD S/D 155CC OPEN","6","6","6.353","","1:05.487","1:05.487","10","944.385","7","92.261","46.824","45.744","12.0","0","KALTIM","JSM"
"GAGAH SAMOLA","5","5","178","SC1_TRAIL STD S/D 155CC OPEN","4","4","33.690","","1:39.177","1:39.177","10","978.075","7","96.177","44.917","44.168","12.0","0","KALTENG","NKS"
"ANDY","6","6","444","SC1_TRAIL STD S/D 155CC OPEN","13","12","1 Lap","","1 Lap","3.368","9","882.266","8","96.182","44.915","44.068","10.799999999999999","0","KALSEL","F44RT"
"MUHAMMAD REVY","7","7","172","SC1_TRAIL STD S/D 155CC OPEN","5","5","43.949","","1 Lap","47.317","9","926.215","3","89.575","48.228","41.977","10.799999999999999","0","KALTIM","NJM (NURUL JAYA MOTOR)"
"AHMAD ZUSRIZAL","8","8","270","SC1_TRAIL STD S/D 155CC OPEN","3","3","2 Laps","","3 Laps","3 Laps","7","696.356","2","89.56","48.236","43.426","8.4","0","KALTIM","BROTHERHOOD MX SAMARINDA"
"ICAN NARUTO","9","9","147","SC1_TRAIL STD S/D 155CC OPEN","12","11","2 Laps","","5 Laps","0.041","5","878.939","2","88.281","48.935","24.575","6.0","0","KLATEN","JOSHUA MARCEL RACING TEAM (JMRT)"
"SILAHUDDIN","10","10","277","SC1_TRAIL STD S/D 155CC OPEN","2","2","3 Laps","","8 Laps","8 Laps","2","173.332","2","87.95","49.119","49.847","2.4","0","KALSEL","A0123 MALABAR BKM JHRS95 HIPMI RESMOB TABALONG"
"TAUFIK AKBAR","11","11","19","SC1_TRAIL STD S/D 155CC OPEN","9","9","1 Lap","","9 Laps","9 Laps","1","104.922","0","0.0","0.0","41.173","1.2","0","KALBAR","BOHO RACING FEAT APMS 112"
"RAYHAN BENLAW","12","12","555","SC1_TRAIL STD S/D 155CC OPEN","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","83 DUA MAS MX"
"IRWAN GEMURUH","13","13","777A","SC1_TRAIL STD S/D 155CC OPEN","14","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","AL-SAS RACING TEAM - ASRT 545"
