"Event ID","Event Name","Started At","Ended At"
"686-6045-2147485177-20240511","SWALLOW KEJURNAS GTX REGION IV PUT 2","2024-05-11 02:20:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4539","SIRKUIT TABUR AMUNTAI","6045","SIRKUIT TABUR AMUNTAI ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485182"," GTX 5. TRAIL STD PABRIK S/D 155CC PML","1073745632","FINAL","Race","2024-05-12 05:00:00 UTC","2024-05-12 05:13:51 UTC","PROVISIONAL","8","https://racehero.io/events/swallow-kejurnas-gtx-region-iv-put-2/results/1073745632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SILAHUDDIN","1","1","277","GTX5 TRAIL STD PABRIK S/D 155CC PEMULA","6","6","","","","0","8","734.375","2","89.841","48.085","47.06","9.6","0","KALSEL","A0123 MALABAR BKM JHRS95 HIPMI RESMOB TABALONG"
"GERRI SOLINAR","2","2","59","GTX5 TRAIL STD PABRIK S/D 155CC PEMULA","10","10","7.414","","7.414","7.414","8","741.789","5","90.83","47.561","46.59","9.6","0","KALBAR","BRSO MALABAR RACE WORK"
"M. YADI","3","3","545","GTX5 TRAIL STD PABRIK S/D 155CC PEMULA","5","5","3.198","","10.612","10.612","8","744.987","3","91.219","47.359","46.39","9.6","0","KALSEL","ASRT 545 AL SAS RACING TEAM"
"M.ZIDAN","4","4","178A","GTX5 TRAIL STD PABRIK S/D 155CC PEMULA","2","2","10.400","","21.012","21.012","8","755.387","2","93.46","46.223","45.751","9.6","0","KALSEL","HBMRT"
"ALVIN MX","5","5","12","GTX5 TRAIL STD PABRIK S/D 155CC PEMULA","12","12","6.442","","27.454","27.454","8","761.829","8","92.044","46.934","45.365","9.6","0","KALSEL","ANUGRAH JAYA MANDIRI"
"FAHRI CODET","6","6","124","GTX5 TRAIL STD PABRIK S/D 155CC PEMULA","9","9","4.060","","31.514","31.514","8","765.889","6","93.825","46.043","45.124","9.6","0","KALSEL","AL-SAS RACING TEAM - ASRT 545"
"RAYHAN BENLAW","7","7","555","GTX5 TRAIL STD PABRIK S/D 155CC PEMULA","4","4","10.582","","42.096","42.096","8","776.471","7","88.048","49.064","44.509","9.6","0","KALSEL","83 DUA MAS MX"
"NABIL YAZID","8","8","4B","GTX5 TRAIL STD PABRIK S/D 155CC PEMULA","1","1","4.691","","46.787","46.787","8","781.162","2","94.653","45.64","44.242","9.6","0","KALSEL","BM.MJM/ASMRT"
"GAGAH SAMOLA","9","9","178","GTX5 TRAIL STD PABRIK S/D 155CC PEMULA","7","7","16.547","","1:03.334","1:03.334","8","797.709","7","94.32","45.802","43.324","9.6","0","KALTENG","NKS"
"FAY","10","10","848","GTX5 TRAIL STD PABRIK S/D 155CC PEMULA","3","3","29.854","","1:33.188","1:33.188","8","827.563","7","98.075","44.048","41.761","9.6","0","KALSEL","BROTHERHOOD - HRM BARATAMA"
"M.RIDHO","11","11","136","GTX5 TRAIL STD PABRIK S/D 155CC PEMULA","8","8","1 Lap","","1 Lap","1:28.773","7","823.148","2","99.455","43.437","36.737","8.4","0","KALTENG","MBB SBTM TC"
"AL-MABAUNG","12","12","43","GTX5 TRAIL STD PABRIK S/D 155CC PEMULA","11","11","5 Laps","","6 Laps","6 Laps","2","199.441","2","99.175","43.559","43.321","2.4","0","KALTENG","HMS TRANS 52"
