"Event ID","Event Name","Started At","Ended At"
"686-6045-2147485177-20240511","SWALLOW KEJURNAS GTX REGION IV PUT 2","2024-05-11 02:20:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4539","SIRKUIT TABUR AMUNTAI","6045","SIRKUIT TABUR AMUNTAI ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","SC 15. SE 65CC NOVICE U MAX 11 THN KLSEL","1073745631","FINAL","Race","2024-05-12 03:50:00 UTC","2024-05-12 04:18:55 UTC","PROVISIONAL","8","https://racehero.io/events/swallow-kejurnas-gtx-region-iv-put-2/results/1073745631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAJAR GREMBREDEK","1","1","79A","SC15 SE 65CC NOVICE USIA MAX 11TH LOKAL KALSEL","1","1","","","","0","8","903.672","3","108.038","39.986","38.244","9.6","0","KALSEL","JOSHUA MARCEL RACING TEAM (JMRT)"
"PRATAMA","2","2","23B","SC15 SE 65CC NOVICE USIA MAX 11TH LOKAL KALSEL","3","3","5.673","","5.673","5.673","8","909.345","8","113.122","38.189","38.005","9.6","0","KALSEL","JOSHUA MARCEL RACING TEAM (JMRT)"
"M. AFKAR","3","3","27C","SC15 SE 65CC NOVICE USIA MAX 11TH LOKAL KALSEL","2","2","2.229","","7.902","7.902","8","911.574","6","111.541","38.73","37.912","9.6","0","KALSEL","JOSHUA MARCEL RACING TEAM (JMRT)"
"LITA OKTAVIA","4","4","92","SC15 SE 65CC NOVICE USIA MAX 11TH LOKAL KALSEL","5","5","12.121","","20.023","20.023","8","923.695","2","111.206","38.847","37.415","9.6","0","KALSEL","GMMC SPEED MX"
"M ADITYA","5","5","7","SC15 SE 65CC NOVICE USIA MAX 11TH LOKAL KALSEL","11","11","27.467","","47.490","47.49","8","951.162","3","116.458","37.095","36.335","9.6","0"
"M. AZMI","6","6","21","SC15 SE 65CC NOVICE USIA MAX 11TH LOKAL KALSEL","10","10","10.360","","57.850","57.85","8","961.522","4","113.344","38.114","35.943","9.6","0","KALSEL","ADFHAN VICTORY BALANGAN"
"PASHA","7","7","77","SC15 SE 65CC NOVICE USIA MAX 11TH LOKAL KALSEL","8","8","23.522","","1:21.372","1:21.372","8","985.044","7","121.216","35.639","35.085","9.6","0","KALSEL","AL-BROTHER RACING TEAM"
"AGMES MANDALA","8","8","44","SC15 SE 65CC NOVICE USIA MAX 11TH LOKAL KALSEL","9","9","1 Lap","","1 Lap","19.945","7","923.617","3","131.206","32.925","32.741","8.4","0","KALSEL","GTX 44 BDJ"
"LUTFI.AB","9","9","99","SC15 SE 65CC NOVICE USIA MAX 11TH LOKAL KALSEL","4","4","1 Lap","","2 Laps","2 Laps","6","741.626","2","122.488","35.269","34.95","7.199999999999999","0","KALSEL","AL-BROTHER RACING TEAM"
"ALDI","10","10","545","SC15 SE 65CC NOVICE USIA MAX 11TH LOKAL KALSEL","11","","2 Laps","","4 Laps","4 Laps","4","552.809","2","125.605","34.394","31.259","4.8","0"
"M.GIBRAN","11","11","89","SC15 SE 65CC NOVICE USIA MAX 11TH LOKAL KALSEL","6","6","1 Lap","","5 Laps","5 Laps","3","323.952","3","103.134","41.887","40.006","3.5999999999999996","0","KALSEL","AL-BROTHER RACING TEAM"
"RUSMAN EFANDI","12","12","88","SC15 SE 65CC NOVICE USIA MAX 11TH LOKAL KALSEL","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","MTRT"
