"Event ID","Event Name","Started At","Ended At"
"686-6045-2147485177-20240511","SWALLOW KEJURNAS GTX REGION IV PUT 2","2024-05-11 02:20:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4539","SIRKUIT TABUR AMUNTAI","6045","SIRKUIT TABUR AMUNTAI ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485193"," SC 1. TRAIL STANDART S/D 155CC OPEN","1073745634","MOTO 2","Race","2024-05-12 05:20:00 UTC","2024-05-12 05:36:01 UTC","PROVISIONAL","10","https://racehero.io/events/swallow-kejurnas-gtx-region-iv-put-2/results/1073745634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MAMO.SS","1","1","108","SC1 TRAIL STD S/D 155CC OPEN","1","1","","","","0","10","852.372","3","82.639","52.276","50.682","12.0","0","JABAR","GTX 44 BDJ"
"ASEP PKM","2","2","27","SC1 TRAIL STD S/D 155CC OPEN","2","2","2.988","","2.988","2.988","10","855.36","9","83.853","51.519","50.505","12.0","0","JABAR","SMR RACING TEAM"
"AHMAD ZUSRIZAL","3","3","270","SC1 TRAIL STD S/D 155CC OPEN","9","9","2.267","","5.255","5.255","10","857.627","9","83.964","51.451","50.372","12.0","0","KALTIM","BROTHERHOOD MX SAMARINDA"
"MUHAMMAD REVY","4","4","172","SC1 TRAIL STD S/D 155CC OPEN","7","7","33.729","","38.984","38.984","10","891.356","3","85.808","50.345","48.465","12.0","0","KALTIM","NJM (NURUL JAYA MOTOR)"
"ICAN NARUTO","5","5","147","SC1 TRAIL STD S/D 155CC OPEN","8","8","7.363","","46.347","46.347","10","898.719","8","86.714","49.819","48.068","12.0","0","KLATEN","JOSHUA MARCEL RACING TEAM (JMRT)"
"GALIN ALVITOR","6","6","91","SC1 TRAIL STD S/D 155CC OPEN","4","4","1 Lap","","1 Lap","1.182","9","853.554","8","93.357","46.274","45.551","10.799999999999999","0","KALTIM","JSM"
"GAGAH SAMOLA","7","7","178","SC1 TRAIL STD S/D 155CC OPEN","5","5","32.498","","1 Lap","33.68","9","886.052","6","95.624","45.177","43.88","10.799999999999999","0","KALTENG","NKS"
"ANDY","8","8","444","SC1 TRAIL STD S/D 155CC OPEN","6","6","3.057","","1 Lap","36.737","9","889.109","2","94.619","45.657","43.729","10.799999999999999","0","KALSEL","F44RT"
"SILAHUDDIN","9","9","277","SC1 TRAIL STD S/D 155CC OPEN","10","10","32.279","","1 Lap","1:09.016","9","921.388","2","89.222","48.419","42.197","10.799999999999999","0","KALSEL","A0123 MALABAR BKM JHRS95 HIPMI RESMOB TABALONG"
"RAFLY RAJAB","10","10","72","SC1 TRAIL STD S/D 155CC OPEN","3","3","6 Laps","","7 Laps","7 Laps","3","253.232","2","85.139","50.741","51.178","3.5999999999999996","0","KALTIM","PUTRA SURYA MX"
"TAUFIK AKBAR","11","11","19","SC1 TRAIL STD S/D 155CC OPEN","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALBAR","BOHO RACING FEAT APMS 112"
"RAYHAN BENLAW","12","12","555","SC1 TRAIL STD S/D 155CC OPEN","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","83 DUA MAS MX"
"IRWAN GEMURUH","13","13","777A","SC1 TRAIL STD S/D 155CC OPEN","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","AL-SAS RACING TEAM - ASRT 545"
