"Event ID","Event Name","Started At","Ended At"
"686-6045-2147485177-20240511","SWALLOW KEJURNAS GTX REGION IV PUT 2","2024-05-11 02:20:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4539","SIRKUIT TABUR AMUNTAI","6045","SIRKUIT TABUR AMUNTAI ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485193"," SC 1. TRAIL STANDART S/D 155CC OPEN","1073745608","FP & QUALIFICATION","Qualifying","2024-05-11 04:05:00 UTC","2024-05-11 06:19:46 UTC","PROVISIONAL","5","https://racehero.io/events/swallow-kejurnas-gtx-region-iv-put-2/results/1073745608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MAMO.SS","1","1","108","SC1_TRAIL STD S/D 155CC OPEN","11","11","","","","0","5","541.966","2","85.011","50.817","39.855","6.0","0","JABAR","GTX 44 BDJ"
"AHMAD ZUSRIZAL","2","2","270","SC1_TRAIL STD S/D 155CC OPEN","3","3","0.470","","0.470","1 Lap","4","523.863","2","85.481","50.538","32.986","4.8","0","KALTIM","BROTHERHOOD MX SAMARINDA"
"MUHAMMAD REVY","3","3","172","SC1_TRAIL STD S/D 155CC OPEN","5","5","0.670","","1.140","3 Laps","2","465.239","2","86.151","50.145","18.571","2.4","0","KALTIM","NJM (NURUL JAYA MOTOR)"
"RAFLY RAJAB","4","4","72","SC1_TRAIL STD S/D 155CC OPEN","7","7","0.275","","1.415","11.633","3","553.599","2","86.426","49.985","23.41","3.5999999999999996","0","KALTIM","PUTRA SURYA MX"
"ICAN NARUTO","5","5","147","SC1_TRAIL STD S/D 155CC OPEN","12","12","1.170","","2.585","1 Lap","4","519.403","2","87.596","49.317","33.269","4.8","0","KLATEN","JOSHUA MARCEL RACING TEAM (JMRT)"
"ASEP PKM","6","6","27","SC1_TRAIL STD S/D 155CC OPEN","8","8","0.093","","2.678","1 Lap","4","540.169","3","87.689","49.265","31.99","4.8","0","JABAR","SMR RACING TEAM"
"SILAHUDDIN","7","7","277","SC1_TRAIL STD S/D 155CC OPEN","2","2","1.335","","4.013","4 Laps","1","482.904","1","89.024","48.526","8.946","1.2","0","KALSEL","A0123 MALABAR BKM JHRS95 HIPMI RESMOB TABALONG"
"GALIN ALVITO.R","8","8","91","SC1_TRAIL STD S/D 155CC OPEN","6","6","4.924","","8.937","1 Lap","4","516.789","2","93.948","45.983","33.437","4.8","0","KALTIM","JSM"
"GAGAH SAMOLA","9","9","178","SC1_TRAIL STD S/D 155CC OPEN","4","4","2.172","","11.109","1 Lap","4","480.471","2","96.12","44.944","35.965","4.8","0","KALTENG","NKS"
"IRWAN GEMURUH","10","10","777A","SC1_TRAIL STD S/D 155CC OPEN","14","14","4.769","","15.878","3 Laps","2","460.731","2","100.889","42.819","18.753","2.4","0","KALSEL","AL-SAS RACING TEAM - ASRT 545"
"TAUFIK AKBAR","11","11","19","SC1_TRAIL STD S/D 155CC OPEN","9","9","1.263","","17.141","4 Laps","1","212.115","1","102.152","42.29","20.366","1.2","0","KALBAR","BOHO RACING FEAT APMS 112"
"ANDY","12","12","444","SC1_TRAIL STD S/D 155CC OPEN","13","13","8.078","","25.219","2 Laps","3","464.626","2","110.23","39.191","27.893","3.5999999999999996","0","KALSEL","F44RT"
"GERRI SOLINAR","13","13","59","SC1_TRAIL STD S/D 155CC OPEN","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALBAR","BRSO MALABAR RACE WORK"
"RAYHAN BENLAW","14","14","555","SC1_TRAIL STD S/D 155CC OPEN","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","83 DUA MAS MX"
