"Event ID","Event Name","Started At","Ended At"
"686-6045-2147485177-20240511","SWALLOW KEJURNAS GTX REGION IV PUT 2","2024-05-11 02:20:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4539","SIRKUIT TABUR AMUNTAI","6045","SIRKUIT TABUR AMUNTAI ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","SC 11. ADVENTURE 35+ NON SE NON PEMBALA","1073745635","FINAL","Race","2024-05-12 06:20:00 UTC","2024-05-12 06:29:41 UTC","PROVISIONAL","5","https://racehero.io/events/swallow-kejurnas-gtx-region-iv-put-2/results/1073745635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"NOOR JALI","1","1","81","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","9","9","","","","0","5","474.246","2","92.915","46.494","45.546","6.0","0","KALTIM","BMC DIRTBIKE SEVEN"
"HARIS TURKEY","2","2","73","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","11","11","7.783","","7.783","7.783","5","482.029","2","96.034","44.984","44.811","6.0","0","KALSEL","SMR RACING TEAM"
"ARIANTO","3","3","79","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","10","10","7.374","","15.157","15.157","5","489.403","2","94.781","45.579","44.135","6.0","0","KALSEL","79 MOTOR"
"M. FAUZI","4","4","52","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","12","12","2.355","","17.512","17.512","5","491.758","2","96.072","44.966","43.924","6.0","0","KALTENG","DEFA JAYA MOTOR"
"AGUS BANGAU","5","5","777","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","3","3","4.168","","21.680","21.68","5","495.926","5","98.841","43.707","43.555","6.0","0","KALSEL","ADELLAN RACING TEAM"
"ALI MAXMILIAN","6","6","200","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","6","6","0.243","","21.923","21.923","5","496.169","4","97.67","44.231","43.534","6.0","0","KALSEL","SMR RACING TEAM"
"ANDI ANDRI PALALOI","7","7","135","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","8","8","5.671","","27.594","27.594","5","501.84","3","97.905","44.124","43.042","6.0","0","KALTIM","BMC DIRTBIKE SEVEN"
"ALFIANTO","8","8","18","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","14","14","2.332","","29.926","29.926","5","504.172","4","97.018","44.528","42.843","6.0","0","KALTIM","BMC DIRTBIKE SEVEN"
"EDI JR","9","9","90","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","19","19","16.640","","46.566","46.566","5","520.812","2","96.771","44.641","41.474","6.0","0"
"DHANI AHMAD","10","10","217","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","5","5","1.399","","47.965","47.965","5","522.211","5","99.87","43.256","41.363","6.0","0","KALSEL","PJP- RIZKY INDOBAN"
"AGUS.F","11","11","4","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","17","17","25.993","","1:13.958","1:13.958","5","548.204","4","107.431","40.212","39.401","6.0","0","MEXICO","SUHU GRASSTRACK"
"HARDAN","12","12","153","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","7","7","1 Lap","","1 Lap","1 Lap","4","427.778","4","104.768","41.234","40.395","4.8","0","KALSEL","HIRANG MANIS RACING TEAM"
"ANTO","13","13","17","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","18","18","25.564","","1 Lap","1 Lap","4","453.342","3","107.163","40.312","38.117","4.8","0"
"WAWAN SNUOE","14","14","32","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","13","13","42.129","","1 Lap","21.225","4","495.471","2","103.422","41.771","34.876","4.8","0","KALTENG","0"
"ANDRI KATOK","15","15","6","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","16","16","1 Lap","","2 Laps","2 Laps","3","339.877","2","104.733","41.248","38.131","3.5999999999999996","0","KALSEL","0"
"KUNUL RIADI","16","16","930","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","2","2","1:38.194","","2 Laps","2 Laps","3","438.071","2","101.804","42.434","29.584","3.5999999999999996","0","KALTENG","BANGAI WAU"
"IYUN","17","17","9","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","15","15","1 Lap","","3 Laps","3 Laps","2","217.519","2","110.2","39.201","39.721","2.4","0","KALSEL","KATAC KALUA"
"THOLE 89","18","18","89B","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","1","1","1 Lap","","4 Laps","4 Laps","1","144.223","0","0.0","0.0","29.954","1.2","0","KALSEL","BUNTAI SOLAR KOTA BARU"
"EGUS RIVALLA","19","19","395","SC11 ADVENTURE 35+ NON SE & NON PEMBALAP","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","SUHU GRASSTRACK"
