"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","Group 6, 16  T4 EP FP HP GTL SM SMX B-Sp","1073744900","Group 16 Race","Race","2022-05-15 23:05:00 UTC","2022-05-15 23:42:48 UTC","PROVISIONAL","21","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Michael Lewis","1","1","32","GTL","4","2","","","","0","21","2129.637","21","94.407","75.388","70.182","41.517","0","6","Poway CA","100735","113617","SanD","SanD","Mazda RX7","blue"
"Darren Dilley","2","1","80","EP","2","2","38.160","","38.160","0","21","2167.797","20","97.091","73.304","68.946","41.517","0","6","Hillsboro OR","172411","330346","Ore","Ore","Mazda RX-7","Orange & Black"
"Scotty B White","3","1","0","T4","10","5","15.942","","54.102","0","21","2183.739","14","101.175","70.345","68.443","41.517","0","6","Auburn WA","129453","215974_1","Nwst","Nwst","Ford Mustang","Blu/wht/grn"
"Clayton Ketcher","4","1","2","SMX","22","1","15.368","","1:09.470","0","21","2199.107","21","93.089","76.456","67.964","41.517","0","6","Sacramento CA","1436877","632914","SFR","SFR","Mazda MX-5","Silver"
"Wesley Mollno","5","2","70","SMX","25","4","20.469","","1:29.939","20.469","21","2219.576","21","95.266","74.709","67.338","41.517","0","6","Glendora CA","185240","403801","Mazda Spec MX5","Grey"
"Jon Davies","6","3","67","SMX","23","2","1.521","","1:31.460","21.99","21","2221.097","21","94.262","75.504","67.292","41.517","0","6","Hood River OR","496459","341238","Ore","Ore","Mazda Miata SMX 5","Silver/White"
"John Tritsch","7","1","42","B-Spec","18","2","1 Lap","","1 Lap","0","20","2131.139","17","102.235","69.616","66.792","39.54","0","6","Tigard OR","251548","468160","Ore","Ore","Mini Cooper","Green"
"Oscar Jackson","8","2","18","T4","6","1","4.295","","1 Lap","1 Lap","20","2135.434","19","97.524","72.979","66.658","39.54","0","6","Chino CA","172778","371499","CSCC","CSCC","Mazda RX8","Black"
"Kyle Keenan","9","2","09","B-Spec","17","1","7.345","","1 Lap","11.64","20","2142.779","18","102.902","69.165","66.43","39.54","0","6","Vancouver WA","159978","378070","Ore","Ore","Mazda 2","White"
"Colin Koehler","10","3","10","T4","8","3","2.566","","1 Lap","1 Lap","20","2145.345","20","93.726","75.936","66.35","39.54","0","6","Spanaway WA","164515","547590","Nwst","Nwst","Scion FRS","Orange"
