"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","Group 2, 12  T2 T3 STL STU GT3","1073744878","Group 2 Qualify","Qualifying","2022-05-14 16:25:00 UTC","2022-05-14 16:47:06 UTC","FINAL","11","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scotty B White","1","1","0","T2","2","1","","","","0","8","889.762","8","98.467","72.28","63.992","15.816","2","2","Auburn WA","129453","215974_1","Nwst","Nwst","Dodge Viper","Black/White/blu"
"Marc Hoover","2","1","98","STU","18","1","1.195","","1.195","0","6","672.967","5","99.662","71.413","63.455","11.862","1","2","Shingle Springs CA","148008","112715_1","AZ","AZ","Mazda MX5","Blue/black"
"Collin Jackson","3","1","53","GT3","5","1","1.183","","2.378","0","8","848.04","8","100.845","70.576","67.14","15.816","1","2","Langley BC","126920","143342_1","Ore","Ore","Nissan 240SX","Blue"
"Simon Asselin","4","1","81","T3","16","4","0.352","","2.730","0","10","1124.429","9","101.197","70.33","63.296","19.77","1","2","Sammamish WA","604011","607605","Nwst","Nwst","BMW 330i","Wht/Red/Yellow"
"Michael Lewis","5","2","32","GT3","20","3","0.125","","2.855","5:12.361","10","1160.401","10","101.322","70.243","61.334","19.77","1","2","Poway CA","100735","113617","SanD","SanD","Mazda RX7 (GT3)"
"Chris Hart","6","2","5","T3","15","3","1.397","","4.252","9.82","10","1134.249","10","102.719","69.288","62.748","19.77","1","2","Yakima WA","284306","650748","Nwst","Nwst","BMW 330i","Red/Wht/Blk"
"Tom van Veen","7","1","66","STL","1","1","0.540","","4.792","0","9","1123.546","9","103.259","68.926","57.011","17.793","2","2","Bellingham WA","442090","540466","Nwst","Nwst","Honda Civic CX Hatch","Red"
"Gamaliel Aguilar-Gamez","8","3","109","T3","6","2","1.720","","6.512","0 Laps","10","1123.19","10","104.979","67.796","63.366","19.77","1","2","Renton WA","172619","434079","Nwst","Nwst","BMW 330i","Grey/Teal/Purpl"
"Michael Conatore","9","4","19","T3","19","5","4.956","","11.468","3:00.55","11","1304.979","10","109.935","64.74","59.993","21.747","1","2","Richland WA","173414","290148","BMW 330Ci","Blue"
"Roger Eagleton","10","2","29","T2","14","4","0.070","","11.538","6:51.208","11","1300.97","11","110.005","64.699","60.178","21.747","1","2","Burlingame CA","158031","415261","SFR","SFR","Ford Mustang","Orange/ Black"
"Jon Davies","11","2","67","STL","17","7","1.281","","12.819","1:33.297","10","1216.843","10","111.286","63.954","58.489","19.77","1","2","Hood River OR","496459","341238","Ore","Ore","Mazda Miata SMX 5","Silver/White"
"Wesley Mollno","12","3","70","STL","9","3","1.143","","13.962","1:26.159","10","1209.705","10","112.429","63.304","58.834","19.77","1","2","Glendora CA","185240","403801","Mazda Spec MX5","Grey"
"Lansing Stout","13","5","54","T3","4","1","0.465","","14.427","7 Laps","3","356.642","3","112.894","63.043","59.868","5.931","1","2","Corvallis OR","251197","450060","Ore","Ore","Nissan 350Z","Red"
"Steve Borlik","14","4","15","STL","7","2","0.516","","14.943","0 Laps","9","1059.021","9","113.41","62.756","60.485","17.793","1","2","Los Altos CA","173898","290257","SFR","SFR","Mazda MX-5","Blue"
"Doug Ruthroff","15","3","48","GT3","11","2","1.116","","16.059","5 Laps","3","395.492","3","114.526","62.145","53.987","5.931","1","2","Phoenix AZ","385467","195692","AZ","AZ","Nissan 240sx","red"
"Mikhail Butenko","16","3","47","T2","3","2","0.863","","16.922","6:51.881","11","1301.643","4","115.389","61.68","60.146","21.747","1","2","San Francisco CA","355614","608226","SFR","SFR","Ford Mustang GT","White"
"Todd Launchbaugh","17","5","13","STL","10","4","4.492","","21.414","4 Laps","5","667.678","5","119.881","59.369","53.298","9.885","1","2","Glendora CA","189706","276906","CSCC","CSCC","Mazda Miata","WHITE"
"Ricardo Arruda","18","6","6","STL","13","6","4.352","","25.766","5 Laps","4","688.731","4","124.233","57.289","41.335","7.908","2","2","Oxnard CA","327014","482789","CSCC","CSCC","Mazda MX-5","Red/blue/silver"
"Marvin Epps","19","4","2","T2","8","3","1.214","","26.980","2 Laps","6","807.001","6","125.447","56.735","52.916","11.862","1","2","Huntington Beach CA","451894","511477","CSCC","CSCC","Ford Mustang","Red"
"Kristina Etherington","20","7","96","STL","12","5","2.665","","29.645","2:12.188","9","1255.734","8","128.112","55.555","51.01","17.793","1","2","Henderson NV","146355","324821_1","LV","LV","Mazda RX8","Silver"
