"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","Group 6, 16  T4 EP FP HP GTL SM SMX B-Sp","1073744894","Group 16 Qualify","Qualifying","2022-05-15 17:40:00 UTC","2022-05-15 17:56:41 UTC","FINAL","10","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Austin Bradshaw","1","1","41","EP","1","1","","","","0","5","461.01","5","84.01","84.718","77.191","9.885","1","6","Dundee Or","344619","487866","Ore","Ore","Mazda RX7","White / Blue"
"Scott Twomey","2","1","11","GTL","3","1","1.180","","1.180","0","5","464.335","5","85.19","83.545","76.639","9.885","1","6","Tacoma WA","315234","467946","Nwst","Nwst","Toyota Tercel","Red/Black"
"Michael Lewis","3","2","32","GTL","4","2","0.018","","1.198","7.333","5","471.668","3","85.208","83.527","75.447","9.885","1","6","Poway CA","100735","113617","SanD","SanD","Mazda RX7","blue"
"Darren Dilley","4","2","80","EP","26","","2.090","","3.288","1:03.486","4","524.496","4","87.298","81.528","54.278","7.908","0","6","Hillsboro OR","172411","330346","Ore","Ore","Mazda RX-7","Orange & Black"
"Rick Delamare","5","1","5","T4","8","2","1.459","","4.747","0","3","300.622","3","88.757","80.187","71.025","5.931","1","6","Snohomish WA","163992","639599","Ore","Ore","Toyota FR-S","Red"
"Colin Koehler","6","2","10","T4","10","3","0.371","","5.118","6:06.855","7","667.477","3","89.128","79.854","74.64","13.839","1","6","Spanaway WA","164515","547590","Nwst","Nwst","Scion FRS","Orange"
"Antonio Zarcone","7","1","31","SMX","11","3","0.179","","5.297","0","9","950.19","5","89.307","79.694","67.413","17.793","2","6","Las Vegas NV","344622","651238","Mazda MX-5 Miata","White/Blk"
"Jon Davies","8","2","67","SMX","9","2","0.170","","5.467","0 Laps","9","904.923","7","89.477","79.542","70.785","17.793","1","6","Hood River OR","496459","341238","Ore","Ore","Mazda Miata SMX 5","Silver/White"
"Steve Borlik","9","3","15","SMX","14","6","0.218","","5.685","-1 Laps","10","936.942","6","89.695","79.349","75.962","19.77","1","6","Los Altos CA","173898","290257","SFR","SFR","Mazda MX-5","Blue"
"Ricardo Arruda","10","4","6","SMX","16","7","0.213","","5.898","13.314","10","963.504","8","89.908","79.161","73.868","19.77","1","6","Oxnard CA","327014","482789","CSCC","CSCC","Mazda MX-5","Red/blue/silver"
"Roldan de Guzman","11","3","49","T4","15","4","0.235","","6.133","7:28.792","7","749.414","5","90.143","78.955","66.479","13.839","1","6","Seattle WA","141403","549782","Nwst","Nwst","Scion FRS","White"
"Jason Rawlins","12","1","20","SM","17","1","0.617","","6.750","0","6","587.598","6","90.76","78.418","72.674","11.862","1","6","Gaston OR","103287","411054","Ore","Ore","Mazda Miata","Rd/blk"
"Ryan Gutile","13","2","116","SM","20","2","1.137","","7.887","5:40.832","9","928.43","8","91.897","77.448","68.993","17.793","2","6","Madera CA","455994","513091","SFR","SFR","Mazda Miata","Blue"
"Austin Varco","14","3","121","SM","23","3","0.402","","8.289","2:02.919","7","710.517","7","92.299","77.11","70.119","13.839","1","6","Bonita CA","408157","636459","CSCC","CSCC","Mazda Miata","Green"
"Tony Kiratsous","15","4","36","T4","24","6","0.441","","8.730","11:28.694","10","989.316","10","92.74","76.744","71.941","19.77","1","6","San Jose CA","668765","628106","Scion FR-S","Red"
"David Varco","16","4","98","SM","26","4","0.436","","9.166","5:24.789","9","912.387","5","93.176","76.384","70.206","17.793","1","6","Bonita CA","124017","227164","CSCC","CSCC","Mazda Miata","Red"
"Garry Small","17","1","8","FP","19","1","0.045","","9.211","0","9","906.643","7","93.221","76.348","70.651","17.793","1","6","Damascas OR","530071","530935","Ore","Ore","Volvo P1800","Blue/Yellow"
"Bill Okell","18","2","7","FP","25","2","1.037","","10.248","4 Laps","5","545.51","5","94.258","75.508","65.234","9.885","1","6","Victoria BC","113096","104799","Ore","Ore","MG Midget","Black"
"John Tritsch","19","1","42","B-Spec","29","1","1.355","","11.603","0","9","929.177","6","95.613","74.438","68.937","17.793","1","6","Tigard OR","251548","468160","Ore","Ore","Mini Cooper","Green"
"Kyle Keenan","20","2","09","B-Spec","30","2","0.014","","11.617","4 Laps","5","544.62","5","95.627","74.427","65.341","9.885","1","6","Vancouver WA","159978","378070","Ore","Ore","Mazda 2","White"
"Lans Stout","21","3","61","GTL","28","5","0.131","","11.748","2:49.362","6","633.697","4","95.758","74.325","67.387","11.862","1","6","Cornelius OR","171292","133942","Ore","Ore","Datsun 510","White"
"Chris Doodson","22","4","73","GTL","27","4","1.009","","12.757","2:57.437","4","641.772","2","96.767","73.55","44.36","7.908","2","6","Chilliwack BC","112376","374415","Nwst","Nwst","Honda CRX","Black/Red"
"Tim Ferrick","23","3","44","B-Spec","31","3","0.963","","13.720","14.668","9","943.845","5","97.73","72.825","67.866","17.793","1","6","Underwood WA","210235","449160","Ore","Ore","Kia Rio","White"
"Cherie Storms","24","4","1","B-Spec","32","4","1.386","","15.106","34.694","9","963.871","5","99.116","71.807","66.456","17.793","1","6","Langley BC","206490","479293","Nwst","Nwst","Mazda 2","Black"
"Oscar Jackson","25","5","18","T4","7","1","2.315","","17.421","1:11.188","3","371.81","3","101.431","70.168","57.426","5.931","1","6","Chino CA","172778","371499","CSCC","CSCC","Mazda RX8","Black"
"Kayla Etherington","26","5","16","SM","33","5","1.915","","19.336","5:26.528","8","914.126","6","103.346","68.868","62.286","15.816","1","6","Henderson NV","1399246","355962","CSCC","CSCC","Mazda Miata","Black"
"Scotty B White","27","6","0","T4","18","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Auburn WA","129453","215974_1","Nwst","Nwst","Ford Mustang","Blu/wht/grn"
"Lee Fleming","28","1","00","HP","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Lake Forest CA","152350","159499","SFR","SFR","MG Midget","Black"
"Clayton Ketcher","29","5","2","SMX","6","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Sacramento CA","1436877","632914","SFR","SFR","Mazda MX-5","Silver"
"Todd Launchbaugh","30","6","13","SMX","13","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Glendora CA","189706","276906","CSCC","CSCC","Mazda Miata","WHITE"
"Kurt Frietzsche","31","3","40","EP","5","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mountain View CA","137472","350208","SFR","SFR","Mazda RX7","Gray"
"Wesley Mollno","32","7","70","SMX","12","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Glendora CA","185240","403801","Mazda Spec MX5","Grey"
"Tim Linerud","33","5","95","GTL","22","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Belmont CA","129091","61387_2","SFR","SFR","Volkswagen GTI","Silver"
