"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","Group 4, 14  AS GT1 GT2 GTX PX T1","1073744892","Group 14 Qualify","Qualifying","2022-05-15 17:00:00 UTC","2022-05-15 17:12:19 UTC","FINAL","8","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Jason Fiorito","1","1","68","GT2","6","2","","","","0","5","448.606","5","78.735","90.394","79.326","9.885","1","4","Lake Tapps WA","191516","439212","Nwst","Nwst","Chevrolet Camaro","White"
"Justin Dempsey","2","1","55","GT1","3","2","0.484","","0.484","0","6","605.861","5","79.219","89.842","70.483","11.862","0","4","Kennewick WA","358622","639070","Nwst","Nwst","Chevrolet Camaro","White"
"Ernie Spada","3","2","44","GT2","7","3","0.436","","0.920","1:28.158","6","536.764","6","79.655","89.35","79.557","11.862","1","4","Lake Oswego OR","299155","154000","Ore","Ore","Porsche 997.2 911 gt32Cup","Red Green White"
"Dominic Martinolich","4","2","73","GT1","4","3","0.416","","1.336","1 Lap","5","469.07","5","80.071","88.886","75.865","9.885","1","4","Kennewick, WA","F","504023","96","Almond Asphalt/HRP World","BMW 330Ci","Red/Wht/Blu"
"Ann Doherty","5","3","4","GT2","10","5","1.340","","2.676","4:12.57","8","701.176","5","81.411","87.423","81.203","15.816","1","4","Bainbridge Island WA","670102","651603","Nwst","Nwst","Porsche Club Sport GT 4","Yellow/Black"
"Kevin Smith","6","1","03","AS","14","4","5.297","","7.973","0","6","570.546","4","86.708","82.082","74.846","11.862","1","4","Hillsboro OR","142341","249608_1","Ore","Ore","Pontiac Firebird","Yellow"
"Scotty B White","7","4","0","GT2","5","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Auburn WA","129453","215974_1","Nwst","Nwst","Dodge ViperComp Coupe","White/Blk/Orang"
"Marvin Epps","8","5","2","GT2","15","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Huntington Beach CA","451894","511477","CSCC","CSCC","Ford Mustang","Red"
"Jim Valdez","9","6","7","GT2","9","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","111152","98839","BMW E46","orange/black"
"Michael Lewis","10","3","12","GT1","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Poway CA","100735","113617","SanD","SanD","Jaguar XKR","blk/org"
"Xuanqian Wang","11","1","22","GTX","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Beaverton OR","677920","651877","Ore","Ore","McLaren 570S GT4","Blue"
"Darren Dilley","12","4","25","GT1","8","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Hillsboro, OR","F","3330346","96","Cheap Fast Racing","Chevy","Orange/White/Black"
"Roger Eagleton","13","2","29","AS","11","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Burlingame CA","158031","415261","SFR","SFR","Ford Mustang","Orange/ Black"
"Mikhail Butenko","14","3","47","AS","12","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","San Francisco CA","355614","608226","SFR","SFR","Ford Mustang GT","White"
"Vincent Piemonte","15","4","88","AS","13","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Burbank CA","403523","488943","Reno","Reno","Ford Mustang GT/CS","Silver"
