"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","Group 6, 16  T4 EP FP HP GTL SM SMX B-Sp","1073744882","Group 6 Qualify","Qualifying","2022-05-14 18:05:00 UTC","2022-05-14 18:26:45 UTC","FINAL","13","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Austin Bradshaw","1","1","41","EP","3","1","","","","0","11","1029.393","9","85.743","83.006","76.054","21.747","1","6","Dundee Or","344619","487866","Ore","Ore","Mazda RX7","White / Blue"
"Darren Dilley","2","2","80","EP","30","","0.772","","0.772","4:06.561","13","1275.954","12","86.515","82.266","72.513","25.701","0","6","Hillsboro OR","172411","330346","Ore","Ore","Mazda RX-7","Orange & Black"
"Scott Twomey","3","1","11","GTL","1","1","0.625","","1.397","0","8","731.084","8","87.14","81.675","77.881","15.816","1","6","Tacoma WA","315234","467946","Nwst","Nwst","Toyota Tercel","Red/Black"
"Clayton Ketcher","4","1","2","SMX","24","7","1.333","","2.730","0","6","611.348","5","88.473","80.445","69.851","11.862","1","6","Sacramento CA","1436877","632914","SFR","SFR","Mazda MX-5","Silver"
"Rick Delamare","5","1","5","T4","4","1","0.824","","3.554","0","9","850.253","9","89.297","79.703","75.336","17.793","1","6","Snohomish WA","163992","639599","Ore","Ore","Toyota FR-S","Red"
"Jon Davies","6","2","67","SMX","23","6","0.058","","3.612","10:46.401","13","1257.749","11","89.355","79.651","73.563","25.701","1","6","Hood River OR","496459","341238","Ore","Ore","Mazda Miata SMX 5","Silver/White"
"Colin Koehler","7","2","10","T4","7","4","0.004","","3.616","3:02.747","11","1033.0","9","89.359","79.647","75.788","21.747","1","6","Spanaway WA","164515","547590","Nwst","Nwst","Scion FRS","Orange"
"Antonio Zarcone","8","3","31","SMX","20","4","0.021","","3.637","6:24.199","9","995.547","8","89.38","79.629","64.341","17.793","2","6","Las Vegas NV","344622","651238","Mazda MX-5 Miata","White/Blk"
"Oscar Jackson","9","3","18","T4","16","6","0.064","","3.701","3:35.805","11","1066.058","8","89.444","79.572","73.438","21.747","1","6","Chino CA","172778","371499","CSCC","CSCC","Mazda RX8","Black"
"Wesley Mollno","10","4","70","SMX","14","2","0.171","","3.872","9:10.697","12","1162.045","12","89.615","79.42","73.497","23.724","1","6","Glendora CA","185240","403801","Mazda Spec MX5","Grey"
