"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","Group 2, 12  T2 T3 STL STU GT3","1073744890","Group 12 Qualify","Qualifying","2022-05-15 16:20:00 UTC","2022-05-15 16:36:55 UTC","FINAL","10","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Doug Ruthroff","1","1","48","GT3","5","3","","","","0","4","353.523","4","82.819","85.937","80.529","7.908","1","2","Phoenix AZ","385467","195692","AZ","AZ","Nissan 240sx","red"
"Chris Hart","2","1","5","T3","11","5","1.948","","1.948","0","5","454.082","5","84.767","83.962","78.369","9.885","1","2","Yakima WA","284306","650748","Nwst","Nwst","BMW 330i","Red/Wht/Blk"
"Bud Reichard","3","2","28","GT3","12","4","0.770","","2.718","1:47.59","5","461.113","4","85.537","83.206","77.174","9.885","1","2","Seattle WA","115912","158068","Nwst","Nwst","Mazda Rx7","Green"
"Gamaliel Aguilar-Gamez","4","2","109","T3","8","2","0.632","","3.350","8:03.946","10","938.028","5","86.169","82.596","75.874","19.77","2","2","Renton WA","172619","434079","Nwst","Nwst","BMW 330i","Grey/Teal/Purpl"
"Michael Conatore","5","3","19","T3","10","4","0.256","","3.606","4:19.859","8","713.941","5","86.425","82.351","79.751","15.816","1","2","Richland WA","173414","290148","BMW 330Ci","Blue"
"Michael Lewis","6","3","32","GT3","2","2","0.849","","4.455","9:27.108","3","920.631","3","87.274","81.55","23.192","5.931","1","2","Poway CA","100735","113617","SanD","SanD","Mazda RX7 (GT3)"
"Tom van Veen","7","1","66","STL","15","2","0.607","","5.062","0","5","478.886","5","87.881","80.987","74.31","9.885","1","2","Bellingham WA","442090","540466","Nwst","Nwst","Honda Civic CX Hatch","Red"
"Wesley Mollno","8","2","70","STL","16","3","1.015","","6.077","6:22.489","9","861.375","7","88.896","80.062","74.363","17.793","1","2","Glendora CA","185240","403801","Mazda Spec MX5","Grey"
"Kristina Etherington","9","3","96","STL","14","1","0.180","","6.257","2.836","5","481.722","5","89.076","79.9","73.872","9.885","1","2","Henderson NV","146355","324821_1","LV","LV","Mazda RX8","Silver"
"Steve Borlik","10","4","15","STL","17","4","0.649","","6.906","7.27","5","486.156","3","89.725","79.322","73.199","9.885","1","2","Los Altos CA","173898","290257","SFR","SFR","Mazda MX-5","Blue"
"Jon Davies","11","5","67","STL","18","5","0.153","","7.059","4:43.258","8","762.144","7","89.878","79.187","74.707","15.816","1","2","Hood River OR","496459","341238","Ore","Ore","Mazda Miata SMX 5","Silver/White"
"Todd Launchbaugh","12","6","13","STL","19","6","0.435","","7.494","24.028","5","502.914","5","90.313","78.806","70.76","9.885","1","2","Glendora CA","189706","276906","CSCC","CSCC","Mazda Miata","WHITE"
"Scotty B White","13","1","0","T2","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Auburn WA","129453","215974_1","Nwst","Nwst","Dodge Viper","Black/White/blu"
"Marvin Epps","14","2","2","T2","20","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Huntington Beach CA","451894","511477","CSCC","CSCC","Ford Mustang","Red"
"Ricardo Arruda","15","7","6","STL","21","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oxnard CA","327014","482789","CSCC","CSCC","Mazda MX-5","Red/blue/silver"
"Roger Eagleton","16","3","29","T2","6","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Burlingame CA","158031","415261","SFR","SFR","Ford Mustang","Orange/ Black"
"Mikhail Butenko","17","4","47","T2","13","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","San Francisco CA","355614","608226","SFR","SFR","Ford Mustang GT","White"
"Collin Jackson","18","4","53","GT3","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley BC","126920","143342_1","Ore","Ore","Nissan 240SX","Blue"
"Lansing Stout","19","4","54","T3","9","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Corvallis OR","251197","450060","Ore","Ore","Nissan 350Z","Red"
"Simon Asselin","20","5","81","T3","7","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sammamish WA","604011","607605","Nwst","Nwst","BMW 330i","Wht/Red/Yellow"
"Marc Hoover","21","1","98","STU","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Shingle Springs CA","148008","112715_1","AZ","AZ","Mazda MX5","Blue/black"
