"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","Group 4, 14  AS GT1 GT2 GTX PX T1","1073744886","Group 4 Race","Race","2022-05-14 21:25:00 UTC","2022-05-14 21:52:18 UTC","FINAL","20","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Michael Lewis","1","1","12","GT1","10","2","","","","0","20","1553.465","11","71.654","99.327","91.63","39.54","0","4","Poway CA","100735","113617","SanD","SanD","Jaguar XKR","blk/org"
"Scotty B White","2","1","0","GT2","1","1","47.607","","47.607","0","20","1601.072","3","78.97","90.125","88.905","39.54","0","4","Auburn WA","129453","215974_1","Nwst","Nwst","Dodge ViperComp Coupe","White/Blk/Orang"
"Justin Dempsey","3","2","55","GT1","9","1","12.388","","59.995","59.995","20","1613.46","13","78.278","90.922","88.223","39.54","0","4","Kennewick WA","358622","639070","Nwst","Nwst","Chevrolet Camaro","White"
"Jason Fiorito","4","2","68","GT2","4","3","1.693","","1:01.688","14.081","20","1615.153","15","78.982","90.112","88.13","39.54","0","4","Lake Tapps WA","191516","439212","Nwst","Nwst","Chevrolet Camaro","White"
"Jim Valdez","5","3","7","GT2","5","4","10.788","","1:12.476","24.869","20","1625.941","11","79.681","89.321","87.546","39.54","0","4","Portland OR","111152","98839","BMW E46","orange/black"
"Darren Dilley","6","3","25","GT1","12","3","0.295","","1:12.771","1:12.771","20","1626.236","10","79.295","89.756","87.53","39.54","0","4","Hillsboro, OR","F","3330346","96","Cheap Fast Racing","Chevy","Orange/White/Black"
"Dominic Martinolich","7","4","73","GT1","13","4","1.026","","1:13.797","1:13.797","20","1627.262","8","78.681","90.456","87.475","39.54","0","4","Kennewick, WA","F","504023","96","Almond Asphalt/HRP World","BMW 330Ci","Red/Wht/Blu"
"Ernie Spada","8","4","44","GT2","11","5","1 Lap","","1 Lap","1 Lap","19","1555.2","10","79.125","89.949","86.951","37.563","0","4","Lake Oswego OR","299155","154000","Ore","Ore","Porsche 997.2 911 gt32Cup","Red Green White"
"Ann Doherty","9","5","4","GT2","3","2","7.642","","1 Lap","1 Lap","19","1562.842","4","80.295","88.638","86.526","37.563","0","4","Bainbridge Island WA","670102","651603","Nwst","Nwst","Porsche Club Sport GT 4","Yellow/Black"
"Roger Eagleton","10","1","29","AS","8","3","1 Lap","","2 Laps","0","18","1590.997","10","86.216","82.551","80.522","35.586","0","4","Burlingame CA","158031","415261","SFR","SFR","Ford Mustang","Orange/ Black"
"Mikhail Butenko","11","2","47","AS","6","1","12.490","","2 Laps","12.49","18","1603.487","10","86.476","82.303","79.894","35.586","0","4","San Francisco CA","355614","608226","SFR","SFR","Ford Mustang GT","White"
"Kevin Smith","12","3","03","AS","7","2","4.580","","2 Laps","17.07","18","1608.067","17","87.457","81.379","79.667","35.586","0","4","Hillsboro OR","142341","249608_1","Ore","Ore","Pontiac Firebird","Yellow"
"Xuanqian Wang","13","1","22","GTX","2","1","7 Laps","","9 Laps","0","11","874.538","11","78.048","91.19","89.521","21.747","0","4","Beaverton OR","677920","651877","Ore","Ore","McLaren 570S GT4","Blue"
"Marvin Epps","14","6","2","GT2","15","6","1 Lap","","10 Laps","10 Laps","10","922.699","4","89.257","79.738","77.135","19.77","0","4","Huntington Beach CA","451894","511477","CSCC","CSCC","Ford Mustang","Red"
"Vincent Piemonte","15","4","88","AS","14","4","5 Laps","","15 Laps","13 Laps","5","452.516","5","87.242","81.58","78.64","9.885","0","2","Burbank CA","403523","488943","Reno","Reno","Ford Mustang GT/CS","Silver"
