"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","Group 1, 11  SRF3","1073744889","Group 11 Qualify","Qualifying","2022-05-15 16:00:00 UTC","2022-05-15 16:17:11 UTC","FINAL","11","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Calvin Harris","1","1","42","SRF3","5","5","","","","0","11","947.927","7","82.71","86.05","82.59","21.747","1","1","Portland OR","384024","491080","Ore","Ore","SRF GEN3","Blue/White/Red"
"John Black","2","2","17","SRF3","1","1","0.184","","0.184","5.293","11","953.22","11","82.894","85.859","82.131","21.747","1","1","Olympic Valley CA","146333","202424","SFR","SFR","SCCA Enterprises SRF 3","Blue/Red"
"Caleb Shrader","3","3","99","SRF3","20","21","0.052","","0.236","1 Lap","10","900.454","10","82.946","85.805","79.04","19.77","1","1","Tigard OR","657695","622464","Ore","Ore","SCCA Enterprises SRF3","RED/BLACK"
"Cooper Becklin","4","4","56","SRF3","2","2","0.068","","0.304","0 Laps","11","946.963","6","83.014","85.735","82.674","21.747","1","1","West Linn OR","454493","542318","Ore","Ore","Ford SRF3- #56","Grey"
"Taylor Harris","5","5","22","SRF3","4","4","0.076","","0.380","0 Laps","11","947.368","6","83.09","85.657","82.639","21.747","1","1","Portland OR","560869","534768","Ore","Ore","SRF 177","White/Red/Black"
"Todd Harris","6","6","24","SRF3","6","6","0.092","","0.472","0 Laps","11","947.254","8","83.182","85.562","82.649","21.747","1","1","Portland OR","150492","230202","Ore","Ore","SCCA Enterprises Spec Racer Ford","Red/Blue/White"
"TJ Acker","7","7","62","SRF3","3","3","0.003","","0.475","2 Laps","9","779.849","6","83.185","85.559","82.137","17.793","1","1","Saugus CA","158614","210471","CSCC","CSCC","SRF","white/blue"
"Steve Fogg","8","8","21","SRF3","7","7","0.062","","0.537","2 Laps","9","780.3","6","83.247","85.495","82.09","17.793","1","1","West Linn OR","113400","364660","Ore","Ore","SRF","redwhitesilver"
"Don Becklin","9","9","09","SRF3","8","8","0.195","","0.732","0.945","11","948.872","8","83.442","85.295","82.508","21.747","1","1","West Linn OR","134468","547712","Ore","Ore","Ford SRF3 - #19","White"
"Henry Tabor","10","10","5","SRF3","21","22","0.911","","1.643","1 Lap","10","906.095","9","84.353","84.374","78.548","19.77","1","1","West Linn OR","747558","648825","Ore","Ore","SCCA Enterprises SRF3","Red/white"
"Tom Burt","11","11","45","SRF3","13","13","0.052","","1.695","1 Lap","10","904.129","10","84.405","84.322","78.719","19.77","1","1","Woodway WA","159564","190965","Nwst","Nwst","SCCA Enterprises SRF3","Blue/Yellow"
"Umberto Milletti","12","12","34","SRF3","12","12","0.066","","1.761","6 Laps","5","469.604","5","84.471","84.256","75.779","9.885","1","1","San Francisco CA","174637","343482","SFR","SFR","Ford SRF","Red/White/Green"
"John Arscott","13","13","81","SRF3","11","11","0.055","","1.816","2 Laps","9","942.175","8","84.526","84.201","67.986","17.793","2","1","Portland OR","715767","466882","Ore","Ore","SCCA Enterprises SRF3","Red"
"Rick Wright","14","14","12","SRF3","15","15","0.184","","2.000","1 Lap","10","899.506","10","84.71","84.018","79.123","19.77","1","1","Eugene OR","220039","473844","Ore","Ore","SCCA Enterprises SRF Gen3","Red/Black"
"Scott Peterson","15","15","54","SRF3","16","16","0.180","","2.180","4 Laps","7","634.68","6","84.89","83.84","78.497","13.839","1","1","Normandy Park WA","339442","476644","Ore","Ore","SCCA Enterprises SRF Gen3","Green & Cammo"
