"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","Group 3, 13  P1 P2 FA FC FX FE2","1073744891","Group 13 Qualify","Qualifying","2022-05-15 16:40:00 UTC","2022-05-15 16:56:08 UTC","FINAL","13","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Jim Devenport","1","1","23","P1","3","3","","","","0","13","924.338","12","67.525","105.401","100.097","25.701","1","3","Alamo CA","137861","370871","SFR","SFR","Elan DP02","Black"
"Chip Romer","2","2","26","P1","1","1","0.424","","0.424","0 Laps","13","921.198","4","67.949","104.743","100.438","25.701","1","3","Lake Havasu City AZ","145527","512461","LV","LV","Elan DP02","Black/Red"
"Todd Slusher","3","3","62","P1","2","2","0.478","","0.902","9 Laps","4","304.288","4","68.427","104.012","93.559","7.908","1","3","Las Vegas NV","321677","464101","LV","LV","Elan DP02","Blk/Blu/Yello"
"Tim Day Jr","4","1","8","P2","4","1","4.390","","5.292","0","9","699.077","9","72.817","97.741","91.628","17.793","1","3","Scottsdale AZ","170552","391495","SFR","SFR","Stohr WF1","BLK"
"Owen McAllister","5","1","39","FE2","6","1","0.977","","6.269","0","12","940.595","11","73.794","96.447","90.8","23.724","1","3","Mooresville NC","454421","548655","STxB","STxB","Mazda Formula Enterprise 2","Purple"
"James Blackwell","6","1","1","FA","5","1","0.373","","6.642","0","12","958.14","12","74.167","95.962","89.138","23.724","1","3","Olalla WA","137002","326144","Nwst","Nwst","Edge F1000","White"
"TJ Acker","7","2","6","FE2","7","2","0.316","","6.958","2 Laps","10","797.261","10","74.483","95.555","89.271","19.77","1","3","Saugus CA","158614","210471","CSCC","CSCC","SCCA Enterprises FE2","White/Blue"
"Caleb Shrader","8","3","99","FE2","13","5","0.183","","7.141","4 Laps","8","655.483","7","74.666","95.32","86.864","15.816","1","3","Tigard OR","657695","622464","Ore","Ore","SCCA Enterprises MAZDA FE2","WHITE/RED/BLACK"
"Tom Burt","9","4","45","FE2","9","4","0.493","","7.634","13.025","12","953.62","10","75.159","94.695","89.56","23.724","1","3","Woodway WA","159564","190965","Nwst","Nwst","SCCA Enterprises FE2","Blue/Yellow"
"John Yeatman","10","5","22","FE2","8","3","0.076","","7.710","24.21","12","964.805","10","75.235","94.6","88.522","23.724","1","3","Cave Creek AZ","113590","412619","SFR","SFR","SCCA Enterprises FE2","Red/Silver"
"Glenn Woloski","11","1","7","FC","10","1","2.932","","10.642","0","10","901.996","10","78.167","91.051","78.905","19.77","1","3","Garibaldi Highlands BC","530209","526922","Nwst","Nwst","Van Diemen RF06","Blue/white"
"Mel Kemper.Jr","12","1","4","FX","12","1","0.401","","11.043","0","11","924.465","11","78.568","90.586","84.686","21.747","1","3","Toledo WA","F","48486","27","Formula Mazda","Blue"
"Chris Knight","13","2","15","FC","11","2","1.656","","12.699","5 Laps","5","456.677","5","80.224","88.717","77.924","9.885","1","3","Oregon City OR","280204","355139","Ore","Ore","Van Diemen Formula Continental","White/Orange"
