"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","Group 6, 16  T4 EP FP HP GTL SM SMX B-Sp","1073744888","Group 6 Race","Race","2022-05-14 22:45:00 UTC","2022-05-14 23:12:26 UTC","FINAL","18","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Darren Dilley","1","1","80","EP","2","2","","","","0","18","1551.869","4","84.937","83.794","82.552","35.586","0","6","Hillsboro OR","172411","330346","Ore","Ore","Mazda RX-7","Orange & Black"
"Austin Bradshaw","2","2","41","EP","1","1","0.212","","0.212","0.212","18","1552.081","4","84.773","83.956","82.541","35.586","0","6","Dundee Or","344619","487866","Ore","Ore","Mazda RX7","White / Blue"
"Scott Twomey","3","1","11","GTL","3","1","27.415","","27.627","0","18","1579.496","6","85.043","83.689","81.108","35.586","0","6","Tacoma WA","315234","467946","Nwst","Nwst","Toyota Tercel","Red/Black"
"Rick Delamare","4","1","5","T4","4","1","51.391","","1:19.018","0","18","1630.887","8","89.763","79.289","78.552","35.586","0","6","Snohomish WA","163992","639599","Ore","Ore","Toyota FR-S","Red"
"Oscar Jackson","5","2","18","T4","9","3","5.713","","1:24.731","5.713","18","1636.6","9","88.545","80.379","78.278","35.586","0","6","Chino CA","172778","371499","CSCC","CSCC","Mazda RX8","Black"
"Colin Koehler","6","3","10","T4","5","2","1.159","","1:25.890","6.872","18","1637.759","9","89.86","79.203","78.222","35.586","0","6","Spanaway WA","164515","547590","Nwst","Nwst","Scion FRS","Orange"
"Roldan de Guzman","7","4","49","T4","12","4","0.198","","1:26.088","7.07","18","1637.957","16","89.738","79.311","78.213","35.586","0","6","Seattle WA","141403","549782","Nwst","Nwst","Scion FRS","White"
"Jason Rawlins","8","1","20","SM","13","1","1 Lap","","1 Lap","0","17","1568.071","10","91.102","78.123","77.16","33.609","0","6","Gaston OR","103287","411054","Ore","Ore","Mazda Miata","Rd/blk"
"Clayton Ketcher","9","1","2","SMX","6","1","16.674","","1 Lap","0","17","1584.745","4","88.628","80.304","76.348","33.609","0","6","Sacramento CA","1436877","632914","SFR","SFR","Mazda MX-5","Silver"
"Wesley Mollno","10","2","70","SMX","10","4","9.010","","1 Lap","9.01","17","1593.755","2","89.449","79.567","75.917","33.609","0","6","Glendora CA","185240","403801","Mazda Spec MX5","Grey"
"Scotty B White","11","5","0","T4","14","5","0.974","","1 Lap","1 Lap","17","1594.729","10","92.549","76.902","75.87","33.609","0","6","Auburn WA","129453","215974_1","Nwst","Nwst","Ford Mustang","Blu/wht/grn"
"Antonio Zarcone","12","3","31","SMX","8","3","1.496","","1 Lap","11.48","17","1596.225","4","89.365","79.642","75.799","33.609","0","6","Las Vegas NV","344622","651238","Mazda MX-5 Miata","White/Blk"
"Ryan Gutile","13","2","116","SM","16","2","1.354","","1 Lap","29.508","17","1597.579","2","92.615","76.847","75.735","33.609","0","6","Madera CA","455994","513091","SFR","SFR","Mazda Miata","Blue"
"Jon Davies","14","4","67","SMX","7","2","8.142","","1 Lap","20.976","17","1605.721","15","89.472","79.547","75.351","33.609","0","6","Hood River OR","496459","341238","Ore","Ore","Mazda Miata SMX 5","Silver/White"
"Steve Borlik","15","5","15","SMX","11","5","0.216","","1 Lap","21.192","17","1605.937","4","90.495","78.647","75.341","33.609","0","6","Los Altos CA","173898","290257","SFR","SFR","Mazda MX-5","Blue"
