"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","Group 1, 11  SRF3","1073744877","Group 1 Qualify","Qualifying","2022-05-14 16:00:00 UTC","2022-05-14 16:21:51 UTC","FINAL","12","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Calvin Harris","1","1","42","SRF3","19","19","","","","0","11","1239.126","9","99.649","71.423","63.181","21.747","1","1","Portland OR","384024","491080","Ore","Ore","SRF GEN3","Blue/White/Red"
"John Black","2","2","17","SRF3","9","9","0.231","","0.231","25.82","12","1264.946","5","99.88","71.258","67.518","23.724","1","1","Olympic Valley CA","146333","202424","SFR","SFR","SCCA Enterprises SRF 3","Blue/Red"
"Todd Harris","3","3","24","SRF3","18","18","0.625","","0.856","0.064","11","1239.19","9","100.505","70.814","63.178","21.747","1","1","Portland OR","150492","230202","Ore","Ore","SCCA Enterprises Spec Racer Ford","Red/Blue/White"
"Cooper Becklin","4","4","56","SRF3","7","7","0.225","","1.081","31.63","12","1270.756","11","100.73","70.656","67.209","23.724","1","1","West Linn OR","454493","542318","Ore","Ore","Ford SRF3- #56","Grey"
"Umberto Milletti","5","5","34","SRF3","10","10","0.271","","1.352","42.918","12","1282.044","11","101.001","70.467","66.617","23.724","1","1","San Francisco CA","174637","343482","SFR","SFR","Ford SRF","Red/White/Green"
"TJ Acker","6","6","62","SRF3","4","4","0.213","","1.565","35.269","12","1274.395","9","101.214","70.318","67.017","23.724","1","1","Saugus CA","158614","210471","CSCC","CSCC","SRF","white/blue"
"Taylor Harris","7","7","22","SRF3","20","20","0.238","","1.803","13.007","11","1252.133","10","101.452","70.153","62.525","21.747","1","1","Portland OR","560869","534768","Ore","Ore","SRF 177","White/Red/Black"
"Tom Burt","8","8","45","SRF3","1","1","1.317","","3.120","0 Laps","11","1207.479","11","102.769","69.254","64.837","21.747","1","1","Woodway WA","159564","190965","Nwst","Nwst","SCCA Enterprises SRF3","Blue/Yellow"
"Steve Fogg","9","9","21","SRF3","3","3","0.155","","3.275","46.732","12","1285.858","11","102.924","69.15","66.42","23.724","1","1","West Linn OR","113400","364660","Ore","Ore","SRF","redwhitesilver"
"Don Becklin","10","10","09","SRF3","6","6","0.906","","4.181","0 Laps","11","1225.995","7","103.83","68.547","63.858","21.747","1","1","West Linn OR","134468","547712","Ore","Ore","Ford SRF3 - #19","White"
"John Draneas","11","11","9","SRF3","17","17","0.767","","4.948","17.813","10","1256.939","8","104.597","68.044","56.623","19.77","1","1","West Linn OR","151188","212363","Ore","Ore","SCCA Enterprises SRF3","Red"
"Graham Woodd","12","12","52","SRF3","5","5","0.332","","5.280","0 Laps","11","1231.61","11","104.929","67.829","63.567","21.747","1","1","Colbert WA","652627","612701","Nwst","Nwst","SCCA Enterprises SFR-3","Navy/silver"
"Henry Tabor","13","13","5","SRF3","2","2","0.096","","5.376","51.861","12","1290.987","10","105.025","67.767","66.156","23.724","1","1","West Linn OR","747558","648825","Ore","Ore","SCCA Enterprises SRF3","Red/white"
"John Arscott","14","14","81","SRF3","12","12","1.195","","6.571","1 Lap","10","1200.491","10","106.22","67.004","59.286","19.77","1","1","Portland OR","715767","466882","Ore","Ore","SCCA Enterprises SRF3","Red"
"Andre Perra","15","15","77","SRF3","15","15","0.423","","6.994","1 Lap","10","1222.566","10","106.643","66.739","58.215","19.77","1","1","Government Camp OR","122767","461936","Ore","Ore","SRF","Orange/Black"
"Paul Robson","16","16","47","SRF3","14","14","2.317","","9.311","35.457","10","1274.583","10","108.96","65.319","55.839","19.77","1","1","Tacoma WA","1441824","282659_0","Ore","Ore","SCCA Enterprises SRF","Blue"
"Mark Ballengee","17","17","111","SRF3","13","13","0.437","","9.748","4 Laps","7","963.019","6","109.397","65.058","51.734","13.839","2","1","Shafter CA","175239","267269","CSCC","CSCC","Ford SRF","White/Black"
"Cliff Rosson","18","18","18","SRF3","16","16","0.413","","10.161","0.339","10","1239.465","7","109.81","64.814","57.422","19.77","1","1","Clackamas OR","277743","615036","Ore","Ore","Ford SRF Gen3","Green\Yellow"
"Rick Wright","19","19","12","SRF3","11","11","0.641","","10.802","13.415","10","1252.541","8","110.451","64.438","56.822","19.77","1","1","Eugene OR","220039","473844","Ore","Ore","SCCA Enterprises SRF Gen3","Red/Black"
"David Jackson","20","20","14","SRF3","8","8","1.238","","12.040","47.512","11","1286.638","6","111.689","63.723","60.848","21.747","1","1","Kenosha WI","632491","620322","Milw","Milw","Ford SRF3","Black/White/Red"
