"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","Group 1, 11  SRF3","1073744883","Group 1 Race","Race","2022-05-14 19:25:00 UTC","2022-05-14 19:50:00 UTC","FINAL","13","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John Black","1","1","17","SRF3","2","2","","","","0","13","1329.834","6","83.113","85.633","69.575","25.701","0","1","Olympic Valley CA","146333","202424","SFR","SFR","SCCA Enterprises SRF 3","Blue/Red"
"Todd Harris","2","2","24","SRF3","3","3","4.620","","4.620","4.62","13","1334.454","12","83.624","85.11","69.334","25.701","0","1","Portland OR","150492","230202","Ore","Ore","SCCA Enterprises Spec Racer Ford","Red/Blue/White"
"Calvin Harris","3","3","42","SRF3","1","1","0.246","","4.866","4.866","13","1334.7","12","83.562","85.173","69.322","25.701","0","1","Portland OR","384024","491080","Ore","Ore","SRF GEN3","Blue/White/Red"
"Taylor Harris","4","4","22","SRF3","7","7","0.161","","5.027","5.027","13","1334.861","11","83.483","85.253","69.313","25.701","0","1","Portland OR","560869","534768","Ore","Ore","SRF 177","White/Red/Black"
"TJ Acker","5","5","62","SRF3","6","6","0.349","","5.376","5.376","13","1335.21","10","83.456","85.281","69.295","25.701","0","1","Saugus CA","158614","210471","CSCC","CSCC","SRF","white/blue"
"Cooper Becklin","6","6","56","SRF3","4","4","0.209","","5.585","5.585","13","1335.419","10","83.319","85.421","69.284","25.701","0","1","West Linn OR","454493","542318","Ore","Ore","Ford SRF3- #56","Grey"
"Don Becklin","7","7","09","SRF3","10","10","10.041","","15.626","15.626","13","1345.46","12","84.518","84.209","68.767","25.701","0","1","West Linn OR","134468","547712","Ore","Ore","Ford SRF3 - #19","White"
"Graham Woodd","8","8","52","SRF3","12","12","1.537","","17.163","17.163","13","1346.997","11","84.544","84.183","68.689","25.701","0","1","Colbert WA","652627","612701","Nwst","Nwst","SCCA Enterprises SFR-3","Navy/silver"
"Tom Burt","9","9","45","SRF3","8","8","1.350","","18.513","18.513","13","1348.347","11","84.735","83.994","68.62","25.701","0","1","Woodway WA","159564","190965","Nwst","Nwst","SCCA Enterprises SRF3","Blue/Yellow"
"John Arscott","10","10","81","SRF3","14","14","1.892","","20.405","20.405","13","1350.239","12","84.612","84.116","68.524","25.701","0","1","Portland OR","715767","466882","Ore","Ore","SCCA Enterprises SRF3","Red"
"Andre Perra","11","11","77","SRF3","15","15","2.675","","23.080","23.08","13","1352.914","11","84.759","83.97","68.388","25.701","0","1","Government Camp OR","122767","461936","Ore","Ore","SRF","Orange/Black"
"Rick Wright","12","12","12","SRF3","19","20","5.386","","28.466","28.466","13","1358.3","10","85.166","83.569","68.117","25.701","0","1","Eugene OR","220039","473844","Ore","Ore","SCCA Enterprises SRF Gen3","Red/Black"
"Mark Ballengee","13","13","111","SRF3","17","18","0.432","","28.898","28.898","13","1358.732","11","84.519","84.208","68.096","25.701","0","1","Shafter CA","175239","267269","CSCC","CSCC","Ford SRF","White/Black"
"Steve Fogg","14","14","21","SRF3","9","9","0.912","","29.810","29.81","13","1359.644","10","83.792","84.939","68.05","25.701","0","1","West Linn OR","113400","364660","Ore","Ore","SRF","redwhitesilver"
"Scott Peterson","15","15","54","SRF3","16","16","3.034","","32.844","32.844","13","1362.678","13","85.333","83.405","67.898","25.701","0","1","Normandy Park WA","339442","476644","Ore","Ore","SCCA Enterprises SRF Gen3","Green & Cammo"
"Umberto Milletti","16","16","34","SRF3","5","5","4.672","","37.516","37.516","13","1367.35","7","84.693","84.035","67.666","25.701","0","1","San Francisco CA","174637","343482","SFR","SFR","Ford SRF","Red/White/Green"
"John Draneas","17","17","9","SRF3","11","11","7.200","","44.716","44.716","13","1374.55","12","87.012","81.796","67.312","25.701","0","1","West Linn OR","151188","212363","Ore","Ore","SCCA Enterprises SRF3","Red"
"Paul Robson","18","18","47","SRF3","16","17","9.952","","54.668","54.668","13","1384.502","12","87.404","81.429","66.828","25.701","0","1","Tacoma WA","1441824","282659_0","Ore","Ore","SCCA Enterprises SRF","Blue"
"Cliff Rosson","19","19","18","SRF3","18","19","0.248","","54.916","54.916","13","1384.75","12","85.923","82.832","66.816","25.701","0","1","Clackamas OR","277743","615036","Ore","Ore","Ford SRF Gen3","Green\Yellow"
"David Jackson","20","20","14","SRF3","20","21","12.531","","1:07.447","1:07.447","13","1397.281","10","88.144","80.745","66.217","25.701","0","1","Kenosha WI","632491","620322","Milw","Milw","Ford SRF3","Black/White/Red"
"Henry Tabor","21","21","5","SRF3","13","13","13 Laps","","DNF","13 Laps","0","1.425","0","0.0","0.0","0.0","0.0","0","1","West Linn OR","747558","648825","Ore","Ore","SCCA Enterprises SRF3","Red/white"
