"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","Group 3, 13  P1 P2 FA FC FX FE2","1073744897","Group 13 Race","Race","2022-05-15 20:35:00 UTC","2022-05-15 21:12:12 UTC","FINAL","24","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Todd Slusher","1","1","62","P1","3","3","","","","0","24","2139.074","18","86.267","82.502","79.854","47.448","0","3","Las Vegas NV","321677","464101","LV","LV","Elan DP02","Blk/Blu/Yello"
"Caleb Shrader","2","1","99","FE2","8","3","55.493","","55.493","0","24","2194.567","4","89.49","79.531","77.834","47.448","0","3","Tigard OR","657695","622464","Ore","Ore","SCCA Enterprises MAZDA FE2","WHITE/RED/BLACK"
"Jim Devenport","3","2","23","P1","1","1","0.114","","55.607","55.607","24","2194.681","23","87.726","81.13","77.83","47.448","0","3","Alamo CA","137861","370871","SFR","SFR","Elan DP02","Black"
"Owen McAllister","4","2","39","FE2","5","1","26.535","","1:22.142","26.649","24","2221.216","18","90.526","78.621","76.901","47.448","0","3","Mooresville NC","454421","548655","STxB","STxB","Mazda Formula Enterprise 2","Purple"
"Chip Romer","5","3","26","P1","2","2","1 Lap","","1 Lap","2.75","23","2141.824","15","87.645","81.205","76.428","45.471","0","3","Lake Havasu City AZ","145527","512461","LV","LV","Elan DP02","Black/Red"
"TJ Acker","6","3","6","FE2","7","2","13.540","","1 Lap","1 Lap","23","2155.364","23","91.234","78.01","75.948","45.471","0","3","Saugus CA","158614","210471","CSCC","CSCC","SCCA Enterprises FE2","White/Blue"
"Glenn Woloski","7","1","7","FC","11","1","1:03.520","","1 Lap","0","23","2218.884","17","93.254","76.321","73.774","45.471","0","3","Garibaldi Highlands BC","530209","526922","Nwst","Nwst","Van Diemen RF06","Blue/white"
"John Yeatman","8","4","22","FE2","10","5","1.948","","1 Lap","26.265","23","2220.832","13","92.725","76.756","73.709","45.471","0","3","Cave Creek AZ","113590","412619","SFR","SFR","SCCA Enterprises FE2","Red/Silver"
"Tom Burt","9","5","45","FE2","9","4","1 Lap","","2 Laps","2 Laps","22","2173.591","8","94.066","75.662","72.037","43.494","0","3","Woodway WA","159564","190965","Nwst","Nwst","SCCA Enterprises FE2","Blue/Yellow"
"Tim Day Jr","10","1","8","P2","4","1","6.987","","2 Laps","0","22","2180.578","7","94.859","75.029","71.806","43.494","0","3","Scottsdale AZ","170552","391495","SFR","SFR","Stohr WF1","BLK"
"Mel Kemper.Jr","11","1","4","FX","12","1","3 Laps","","5 Laps","0","19","2176.183","17","108.211","65.772","62.139","37.563","0","3","Toledo WA","F","48486","27","Formula Mazda","Blue"
"James Blackwell","12","1","1","FA","6","1","2 Laps","","7 Laps","0","17","2179.337","14","108.802","65.414","55.518","33.609","1","3","Olalla WA","137002","326144","Nwst","Nwst","Edge F1000","White"
"Chris Knight","13","2","15","FC","13","2","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Oregon City OR","280204","355139","Ore","Ore","Van Diemen Formula Continental","White/Orange"
