"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","Group 2, 12  T2 T3 STL STU GT3","1073744896","Group 12 Race","Race","2022-05-15 19:45:00 UTC","2022-05-15 20:23:49 UTC","FINAL","22","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scotty B White","1","1","0","T2","4","1","","","","0","22","2196.262","14","96.383","73.843","71.293","43.494","0","2","Auburn WA","129453","215974_1","Nwst","Nwst","Dodge Viper","Black/White/blu"
"Gamaliel Aguilar-Gamez","2","1","109","T3","8","2","23.008","","23.008","0","22","2219.27","16","98.791","72.043","70.554","43.494","0","2","Renton WA","172619","434079","Nwst","Nwst","BMW 330i","Grey/Teal/Purpl"
"Collin Jackson","3","1","53","GT3","1","1","23.813","","46.821","0","22","2243.083","11","100.067","71.124","69.805","43.494","0","2","Langley BC","126920","143342_1","Ore","Ore","Nissan 240SX","Blue"
"Chris Hart","4","2","5","T3","5","1","14.219","","1:01.040","38.032","22","2257.302","17","100.308","70.953","69.365","43.494","0","2","Yakima WA","284306","650748","Nwst","Nwst","BMW 330i","Red/Wht/Blk"
"Tom van Veen","5","1","66","STL","13","1","1 Lap","","1 Lap","0","21","2252.691","6","102.801","69.233","66.348","41.517","0","2","Bellingham WA","442090","540466","Nwst","Nwst","Honda Civic CX Hatch","Red"
"Lansing Stout","6","3","54","T3","12","5","1:03.798","","1 Lap","1:37.219","21","2316.489","10","103.376","68.848","64.521","41.517","0","2","Corvallis OR","251197","450060","Ore","Ore","Nissan 350Z","Red"
"Kristina Etherington","7","2","96","STL","15","2","1 Lap","","2 Laps","1 Lap","20","2221.289","8","108.539","65.573","64.082","39.54","0","2","Henderson NV","146355","324821_1","LV","LV","Mazda RX8","Silver"
"Michael Conatore","8","4","19","T3","9","3","1.815","","2 Laps","3.834","20","2223.104","8","109.032","65.276","64.029","39.54","0","2","Richland WA","173414","290148","BMW 330Ci","Blue"
"Jon Davies","9","3","67","STL","18","5","11.717","","2 Laps","1 Lap","20","2234.821","17","108.901","65.355","63.694","39.54","0","2","Hood River OR","496459","341238","Ore","Ore","Mazda Miata SMX 5","Silver/White"
"Wesley Mollno","10","4","70","STL","16","3","0.598","","2 Laps","1 Lap","20","2235.419","12","108.399","65.657","63.677","39.54","0","2","Glendora CA","185240","403801","Mazda Spec MX5","Grey"
"Roger Eagleton","11","2","29","T2","10","2","15.869","","2 Laps","55.026","20","2251.288","13","106.606","66.762","63.228","39.54","0","2","Burlingame CA","158031","415261","SFR","SFR","Ford Mustang","Orange/ Black"
"Steve Borlik","12","5","15","STL","17","4","14.905","","2 Laps","13.502","20","2266.193","14","110.41","64.462","62.812","39.54","0","2","Los Altos CA","173898","290257","SFR","SFR","Mazda MX-5","Blue"
"Michael Lewis","13","2","32","GT3","2","2","4 Laps","","6 Laps","6 Laps","16","1662.319","15","101.126","70.38","68.504","31.632","0","2","Poway CA","100735","113617","SanD","SanD","Mazda RX7 (GT3)"
"Marvin Epps","14","3","2","T2","20","4","10:52.977","","6 Laps","1:59.034","16","2315.296","11","136.611","52.098","49.184","31.632","0","2","Huntington Beach CA","451894","511477","CSCC","CSCC","Ford Mustang","Red"
"Marc Hoover","15","1","98","STU","6","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Shingle Springs CA","148008","112715_1","AZ","AZ","Mazda MX5","Blue/black"
"Doug Ruthroff","16","3","48","GT3","3","3","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Phoenix AZ","385467","195692","AZ","AZ","Nissan 240sx","red"
"Bud Reichard","17","4","28","GT3","7","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","115912","158068","Nwst","Nwst","Mazda Rx7","Green"
"Simon Asselin","18","5","81","T3","11","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sammamish WA","604011","607605","Nwst","Nwst","BMW 330i","Wht/Red/Yellow"
"Mikhail Butenko","19","4","47","T2","14","3","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","San Francisco CA","355614","608226","SFR","SFR","Ford Mustang GT","White"
"Todd Launchbaugh","20","6","13","STL","19","6","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Glendora CA","189706","276906","CSCC","CSCC","Mazda Miata","WHITE"
"Ricardo Arruda","21","7","6","STL","21","7","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oxnard CA","327014","482789","CSCC","CSCC","Mazda MX-5","Red/blue/silver"
