"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","Group 1, 11  SRF3","1073744895","Group 11 Race","Race","2022-05-15 18:55:00 UTC","2022-05-15 19:20:38 UTC","FINAL","8","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Caleb Shrader","1","1","99","SRF3","1","1","","","","0","8","1150.333","3","102.281","69.585","49.497","15.816","0","1","Tigard OR","657695","622464","Ore","Ore","SCCA Enterprises SRF3","RED/BLACK"
"John Black","2","2","17","SRF3","1","2","2.937","","2.937","2.937","8","1153.27","2","101.935","69.821","49.371","15.816","0","1","Olympic Valley CA","146333","202424","SFR","SFR","SCCA Enterprises SRF 3","Blue/Red"
"Cooper Becklin","3","3","56","SRF3","2","3","2.084","","5.021","5.021","8","1155.354","2","102.674","69.318","49.282","15.816","0","1","West Linn OR","454493","542318","Ore","Ore","Ford SRF3- #56","Grey"
"Calvin Harris","4","4","42","SRF3","5","6","0.735","","5.756","5.756","8","1156.089","2","104.841","67.886","49.25","15.816","0","1","Portland OR","384024","491080","Ore","Ore","SRF GEN3","Blue/White/Red"
"Taylor Harris","5","5","22","SRF3","4","5","0.982","","6.738","6.738","8","1157.071","2","105.029","67.764","49.208","15.816","0","1","Portland OR","560869","534768","Ore","Ore","SRF 177","White/Red/Black"
"TJ Acker","6","6","62","SRF3","3","4","1.078","","7.816","7.816","8","1158.149","2","105.169","67.674","49.163","15.816","0","1","Saugus CA","158614","210471","CSCC","CSCC","SRF","white/blue"
"Umberto Milletti","7","7","34","SRF3","12","13","0.711","","8.527","8.527","8","1158.86","2","105.755","67.299","49.132","15.816","0","1","San Francisco CA","174637","343482","SFR","SFR","Ford SRF","Red/White/Green"
"Todd Harris","8","8","24","SRF3","6","7","1.766","","10.293","10.293","8","1160.626","2","106.221","67.004","49.058","15.816","0","1","Portland OR","150492","230202","Ore","Ore","SCCA Enterprises Spec Racer Ford","Red/Blue/White"
"Steve Fogg","9","9","21","SRF3","7","8","1.751","","12.044","12.044","8","1162.377","2","109.231","65.157","48.984","15.816","0","1","West Linn OR","113400","364660","Ore","Ore","SRF","redwhitesilver"
"John Arscott","10","10","81","SRF3","11","12","1.535","","13.579","13.579","8","1163.912","2","112.807","63.092","48.919","15.816","0","1","Portland OR","715767","466882","Ore","Ore","SCCA Enterprises SRF3","Red"
"Graham Woodd","11","11","52","SRF3","10","11","1.250","","14.829","14.829","8","1165.162","2","112.069","63.507","48.867","15.816","0","1","Colbert WA","652627","612701","Nwst","Nwst","SCCA Enterprises SFR-3","Navy/silver"
"Andre Perra","12","12","77","SRF3","14","15","0.796","","15.625","15.625","8","1165.958","2","111.983","63.556","48.833","15.816","0","1","Government Camp OR","122767","461936","Ore","Ore","SRF","Orange/Black"
"Tom Burt","13","13","45","SRF3","13","14","1.496","","17.121","17.121","8","1167.454","1","112.489","63.27","48.771","15.816","0","1","Woodway WA","159564","190965","Nwst","Nwst","SCCA Enterprises SRF3","Blue/Yellow"
"Don Becklin","14","14","09","SRF3","8","9","1.531","","18.652","18.652","8","1168.985","2","110.081","64.654","48.707","15.816","0","1","West Linn OR","134468","547712","Ore","Ore","Ford SRF3 - #19","White"
"Scott Peterson","15","15","54","SRF3","16","17","0.706","","19.358","19.358","8","1169.691","4","111.821","63.648","48.677","15.816","0","1","Normandy Park WA","339442","476644","Ore","Ore","SCCA Enterprises SRF Gen3","Green & Cammo"
"Paul Robson","16","16","47","SRF3","19","20","1.488","","20.846","20.846","8","1171.179","3","118.177","60.225","48.616","15.816","0","1","Tacoma WA","1441824","282659_0","Ore","Ore","SCCA Enterprises SRF","Blue"
"Cliff Rosson","17","17","18","SRF3","17","18","2.454","","23.300","23.3","8","1173.633","4","124.21","57.3","48.514","15.816","0","1","Clackamas OR","277743","615036","Ore","Ore","Ford SRF Gen3","Green\Yellow"
"John Draneas","18","18","9","SRF3","18","19","1.550","","24.850","24.85","8","1175.183","1","120.026","59.297","48.45","15.816","0","1","West Linn OR","151188","212363","Ore","Ore","SCCA Enterprises SRF3","Red"
"Henry Tabor","19","19","5","SRF3","21","22","5 Laps","","5 Laps","5 Laps","3","344.597","1","112.417","63.311","61.961","5.931","0","1","West Linn OR","747558","648825","Ore","Ore","SCCA Enterprises SRF3","Red/white"
"Rick Wright","20","20","12","SRF3","15","16","1 Lap","","6 Laps","6 Laps","2","237.18","2","114.722","62.039","60.015","3.954","0","1","Eugene OR","220039","473844","Ore","Ore","SCCA Enterprises SRF Gen3","Red/Black"
"Mark Ballengee","21","21","111","SRF3","9","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shafter CA","175239","267269","CSCC","CSCC","Ford SRF","White/Black"
"David Jackson","22","22","14","SRF3","20","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kenosha WI","632491","620322","Milw","Milw","Ford SRF3","Black/White/Red"
