"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","Group 4, 14  AS GT1 GT2 GTX PX T1","1073744898","Group 14 Race","Race","2022-05-15 21:25:00 UTC","2022-05-15 22:03:31 UTC","FINAL","21","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Jason Fiorito","1","1","68","GT2","5","1","","","","0","21","2175.907","16","100.166","71.054","68.689","41.517","0","4","Lake Tapps WA","191516","439212","Nwst","Nwst","Chevrolet Camaro","White"
"Ann Doherty","2","2","4","GT2","10","5","3.454","","3.454","3.454","21","2179.361","16","100.349","70.924","68.58","41.517","0","4","Bainbridge Island WA","670102","651603","Nwst","Nwst","Porsche Club Sport GT 4","Yellow/Black"
"Ernie Spada","3","3","44","GT2","7","3","1:43.563","","1:47.017","1:47.017","21","2282.924","16","104.232","68.282","65.469","41.517","0","4","Lake Oswego OR","299155","154000","Ore","Ore","Porsche 997.2 911 gt32Cup","Red Green White"
"Scotty B White","4","4","0","GT2","6","2","1 Lap","","1 Lap","11.925","20","2187.832","15","104.073","68.387","65.062","39.54","0","4","Auburn WA","129453","215974_1","Nwst","Nwst","Dodge ViperComp Coupe","White/Blk/Orang"
"Roger Eagleton","5","1","29","AS","11","1","55.041","","1 Lap","0","20","2242.873","16","108.354","65.685","63.465","39.54","0","4","Burlingame CA","158031","415261","SFR","SFR","Ford Mustang","Orange/ Black"
"Mikhail Butenko","6","2","47","AS","12","2","1 Lap","","2 Laps","1 Lap","19","2210.189","13","113.117","62.919","61.183","37.563","0","4","San Francisco CA","355614","608226","SFR","SFR","Ford Mustang GT","White"
"Michael Lewis","7","1","12","GT1","1","1","6 Laps","","8 Laps","0","13","1491.449","13","97.897","72.701","62.036","25.701","2","4","Poway CA","100735","113617","SanD","SanD","Jaguar XKR","blk/org"
"Jim Valdez","8","5","7","GT2","9","4","2 Laps","","10 Laps","10 Laps","11","1245.287","9","109.552","64.966","62.868","21.747","0","4","Portland OR","111152","98839","BMW E46","orange/black"
"Kevin Smith","9","3","03","AS","13","3","3 Laps","","13 Laps","12 Laps","8","913.325","7","111.844","63.635","62.341","15.816","0","4","Hillsboro OR","142341","249608_1","Ore","Ore","Pontiac Firebird","Yellow"
"Xuanqian Wang","10","1","22","GTX","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Beaverton OR","677920","651877","Ore","Ore","McLaren 570S GT4","Blue"
"Justin Dempsey","11","2","55","GT1","3","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Kennewick WA","358622","639070","Nwst","Nwst","Chevrolet Camaro","White"
"Dominic Martinolich","12","3","73","GT1","4","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Kennewick, WA","F","504023","96","Almond Asphalt/HRP World","BMW 330Ci","Red/Wht/Blu"
"Darren Dilley","13","4","25","GT1","8","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Hillsboro, OR","F","3330346","96","Cheap Fast Racing","Chevy","Orange/White/Black"
"Vincent Piemonte","14","4","88","AS","14","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Burbank CA","403523","488943","Reno","Reno","Ford Mustang GT/CS","Silver"
"Marvin Epps","15","6","2","GT2","15","6","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Huntington Beach CA","451894","511477","CSCC","CSCC","Ford Mustang","Red"
