"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","Group 2, 12  T2 T3 STL STU GT3","1073744884","Group 2 Race","Race","2022-05-14 20:05:00 UTC","2022-05-14 20:30:40 UTC","FINAL","12","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Collin Jackson","1","1","53","GT3","3","1","","","","0","12","1475.056","2","80.272","88.664","57.9","23.724","0","2","Langley BC","126920","143342_1","Ore","Ore","Nissan 240SX","Blue"
"Michael Lewis","2","2","32","GT3","5","2","7.757","","7.757","7.757","12","1482.813","2","81.008","87.858","57.598","23.724","0","2","Poway CA","100735","113617","SanD","SanD","Mazda RX7 (GT3)"
"Scotty B White","3","1","0","T2","1","1","17.196","","24.953","0","12","1500.009","8","83.901","84.829","56.937","23.724","0","2","Auburn WA","129453","215974_1","Nwst","Nwst","Dodge Viper","Black/White/blu"
"Marc Hoover","4","1","98","STU","2","1","2.726","","27.679","0","12","1502.735","7","85.463","83.278","56.834","23.724","0","2","Shingle Springs CA","148008","112715_1","AZ","AZ","Mazda MX5","Blue/black"
"Doug Ruthroff","5","3","48","GT3","15","3","2.966","","30.645","30.645","12","1505.701","7","86.348","82.425","56.722","23.724","0","2","Phoenix AZ","385467","195692","AZ","AZ","Nissan 240sx","red"
"Roger Eagleton","6","2","29","T2","10","2","2.817","","33.462","8.509","12","1508.518","4","86.544","82.238","56.616","23.724","0","2","Burlingame CA","158031","415261","SFR","SFR","Ford Mustang","Orange/ Black"
"Gamaliel Aguilar-Gamez","7","1","109","T3","8","3","4.549","","38.011","0","12","1513.067","7","86.622","82.164","56.446","23.724","0","2","Renton WA","172619","434079","Nwst","Nwst","BMW 330i","Grey/Teal/Purpl"
"Simon Asselin","8","2","81","T3","4","1","3.382","","41.393","3.382","12","1516.449","7","86.582","82.202","56.32","23.724","0","2","Sammamish WA","604011","607605","Nwst","Nwst","BMW 330i","Wht/Red/Yellow"
"Michael Conatore","9","3","19","T3","9","4","1.580","","42.973","4.962","12","1518.029","4","87.05","81.76","56.261","23.724","0","2","Richland WA","173414","290148","BMW 330Ci","Blue"
"Bud Reichard","10","4","28","GT3","20","4","4.793","","47.766","47.766","12","1522.822","4","87.435","81.4","56.084","23.724","0","2","Seattle WA","115912","158068","Nwst","Nwst","Mazda Rx7","Green"
"Mikhail Butenko","11","3","47","T2","16","3","1.435","","49.201","24.248","12","1524.257","7","88.027","80.852","56.031","23.724","0","2","San Francisco CA","355614","608226","SFR","SFR","Ford Mustang GT","White"
"Kristina Etherington","12","1","96","STL","20","7","7.387","","56.588","0","12","1531.644","8","88.857","80.097","55.761","23.724","0","2","Henderson NV","146355","324821_1","LV","LV","Mazda RX8","Silver"
"Lansing Stout","13","4","54","T3","13","5","1 Lap","","1 Lap","1 Lap","11","1037.174","2","86.793","82.002","75.483","21.747","0","2","Corvallis OR","251197","450060","Ore","Ore","Nissan 350Z","Red"
"Wesley Mollno","14","2","70","STL","12","3","7:20.440","","1 Lap","1 Lap","11","1477.614","7","89.622","79.414","52.984","21.747","0","2","Glendora CA","185240","403801","Mazda Spec MX5","Grey"
"Jon Davies","15","3","67","STL","11","2","7.812","","1 Lap","1 Lap","11","1485.426","3","89.931","79.141","52.705","21.747","0","2","Hood River OR","496459","341238","Ore","Ore","Mazda Miata SMX 5","Silver/White"
"Todd Launchbaugh","16","4","13","STL","17","5","2.525","","1 Lap","1 Lap","11","1487.951","4","90.384","78.744","52.615","21.747","0","2","Glendora CA","189706","276906","CSCC","CSCC","Mazda Miata","WHITE"
"Marvin Epps","17","4","2","T2","19","4","3.726","","1 Lap","1 Lap","11","1491.677","7","91.13","78.099","52.484","21.747","0","2","Huntington Beach CA","451894","511477","CSCC","CSCC","Ford Mustang","Red"
"Steve Borlik","18","5","15","STL","14","4","3.072","","1 Lap","1 Lap","11","1494.749","5","89.713","79.333","52.376","21.747","0","2","Los Altos CA","173898","290257","SFR","SFR","Mazda MX-5","Blue"
"Ricardo Arruda","19","6","6","STL","18","6","2.632","","1 Lap","1 Lap","11","1497.381","7","91.272","77.978","52.284","21.747","0","2","Oxnard CA","327014","482789","CSCC","CSCC","Mazda MX-5","Red/blue/silver"
"Tom van Veen","20","7","66","STL","7","1","32.253","","1 Lap","1 Lap","11","1529.634","8","89.568","79.461","51.182","21.747","1","2","Bellingham WA","442090","540466","Nwst","Nwst","Honda Civic CX Hatch","Red"
"Chris Hart","21","5","5","T3","6","2","6 Laps","","7 Laps","7 Laps","5","443.387","4","87.308","81.518","80.259","9.885","0","2","Yakima WA","284306","650748","Nwst","Nwst","BMW 330i","Red/Wht/Blk"
