"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","Group 3, 13  P1 P2 FA FC FX FE2","1073744885","Group 3 Race","Race","2022-05-14 20:45:00 UTC","2022-05-14 21:13:10 UTC","FINAL","22","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Jim Devenport","1","1","23","P1","2","2","","","","0","22","1555.984","9","69.759","102.026","100.63","43.494","0","3","Alamo CA","137861","370871","SFR","SFR","Elan DP02","Black"
"Todd Slusher","2","2","62","P1","3","3","19.333","","19.333","19.333","22","1575.317","3","69.38","102.583","99.395","43.494","0","3","Las Vegas NV","321677","464101","LV","LV","Elan DP02","Blk/Blu/Yello"
"Chip Romer","3","3","26","P1","1","1","36.119","","55.452","55.452","22","1611.436","4","69.229","102.807","97.167","43.494","0","3","Lake Havasu City AZ","145527","512461","LV","LV","Elan DP02","Black/Red"
"Tim Day Jr","4","1","8","P2","9","1","1 Lap","","1 Lap","0","21","1575.244","12","73.469","96.874","94.881","41.517","0","3","Scottsdale AZ","170552","391495","SFR","SFR","Stohr WF1","BLK"
"TJ Acker","5","1","6","FE2","5","2","9.056","","1 Lap","0","21","1584.3","16","74.624","95.374","94.339","41.517","0","3","Saugus CA","158614","210471","CSCC","CSCC","SCCA Enterprises FE2","White/Blue"
"Owen McAllister","6","2","39","FE2","4","1","4.113","","1 Lap","4.113","21","1588.413","10","74.565","95.45","94.095","41.517","0","3","Mooresville NC","454421","548655","STxB","STxB","Mazda Formula Enterprise 2","Purple"
"John Yeatman","7","3","22","FE2","8","4","32.266","","1 Lap","36.379","21","1620.679","19","75.793","93.903","92.221","41.517","0","3","Cave Creek AZ","113590","412619","SFR","SFR","SCCA Enterprises FE2","Red/Silver"
"Glenn Woloski","8","1","7","FC","7","1","1 Lap","","2 Laps","0","20","1629.937","15","79.633","89.375","87.331","39.54","0","3","Garibaldi Highlands BC","530209","526922","Nwst","Nwst","Van Diemen RF06","Blue/white"
"James Blackwell","9","1","1","FA","11","1","1 Lap","","3 Laps","0","19","1565.259","4","74.281","95.815","86.393","37.563","0","3","Olalla WA","137002","326144","Nwst","Nwst","Edge F1000","White"
"Chris Knight","10","2","15","FC","10","2","7 Laps","","10 Laps","8 Laps","12","975.122","8","79.806","89.181","87.585","23.724","0","3","Oregon City OR","280204","355139","Ore","Ore","Van Diemen Formula Continental","White/Orange"
"Tom Burt","11","4","45","FE2","6","3","10 Laps","","DNF","19 Laps","2","160.167","2","77.482","91.856","88.872","3.954","0","3","Woodway WA","159564","190965","Nwst","Nwst","SCCA Enterprises FE2","Blue/Yellow"
