"Event ID","Event Name","Started At","Ended At"
"5-720-2147484765-20220514","Oregon Region SCCA Super Tour","2022-05-14 16:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","Group 3, 13  P1 P2 FA FC FX FE2","1073744879","Group 3 Qualify","Qualifying","2022-05-14 16:50:00 UTC","2022-05-14 17:07:15 UTC","FINAL","10","https://racehero.io/events/oregon-region-scca-super-tour/results/1073744879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chip Romer","1","1","26","P1","2","1","","","","0","6","558.832","3","86.741","82.051","76.415","11.862","1","3","Lake Havasu City AZ","145527","512461","LV","LV","Elan DP02","Black/Red"
"Jim Devenport","2","2","23","P1","7","3","0.024","","0.024","6:28.892","10","947.724","10","86.765","82.028","75.098","19.77","1","3","Alamo CA","137861","370871","SFR","SFR","Elan DP02","Black"
"Todd Slusher","3","3","62","P1","4","2","0.577","","0.601","3:25.278","8","764.11","8","87.342","81.487","74.515","15.816","1","3","Las Vegas NV","321677","464101","LV","LV","Elan DP02","Blk/Blu/Yello"
"Owen McAllister","4","1","39","FE2","8","4","4.263","","4.864","0","5","507.755","3","91.605","77.694","70.085","9.885","1","3","Mooresville NC","454421","548655","STxB","STxB","Mazda Formula Enterprise 2","Purple"
"TJ Acker","5","2","6","FE2","6","3","0.900","","5.764","6:48.007","9","915.762","8","92.505","76.939","69.947","17.793","2","3","Saugus CA","158614","210471","CSCC","CSCC","SCCA Enterprises FE2","White/Blue"
"Tom Burt","6","3","45","FE2","1","1","0.950","","6.714","4:30.986","8","778.741","5","93.455","76.156","73.115","15.816","1","3","Woodway WA","159564","190965","Nwst","Nwst","SCCA Enterprises FE2","Blue/Yellow"
"Glenn Woloski","7","1","7","FC","11","2","0.190","","6.904","0","9","935.2","8","93.645","76.002","68.493","17.793","1","3","Garibaldi Highlands BC","530209","526922","Nwst","Nwst","Van Diemen RF06","Blue/white"
"John Yeatman","8","4","22","FE2","3","2","2.831","","9.735","7:02.9","9","930.655","5","96.476","73.772","68.828","17.793","1","3","Cave Creek AZ","113590","412619","SFR","SFR","SCCA Enterprises FE2","Red/Silver"
"Tim Day Jr","9","1","8","P2","5","1","0.323","","10.058","0","8","975.639","8","96.799","73.526","58.359","15.816","2","3","Scottsdale AZ","170552","391495","SFR","SFR","Stohr WF1","BLK"
"Chris Knight","10","2","15","FC","9","1","0.214","","10.272","11.963","9","947.163","8","97.013","73.363","67.628","17.793","1","3","Oregon City OR","280204","355139","Ore","Ore","Van Diemen Formula Continental","White/Orange"
"James Blackwell","11","1","1","FA","10","1","14.762","","25.034","0","6","809.505","3","111.775","63.674","52.752","11.862","2","3","Olalla WA","137002","326144","Nwst","Nwst","Edge F1000","White"
