"Event ID","Event Name","Started At","Ended At"
"189-1311-2147483961-20181208","2 horas de Taquara 2018","2018-12-08 02:06:00 UTC","2018-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"921","2 horas de Taquara 2018","1311","Autodromo de Taquara","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Turismo 1600","1073742986","2 hs de Taquara 2018","Race","2018-12-09 00:00:00 UTC","2018-12-09 02:01:24 UTC","PROVISIONAL","92","https://racehero.io/events/2-horas-de-taquara-2018/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Ezequiel Salazar/Israel Salaza","1","1","44","    FL","20","2","","","","0","92","7184.834","24","58.672","84.674","63.614","126.96","0","Corsa","Salazar"
"Ezequiel da Silva","2","1","56","  B","27","12","","","21.176","0","92","7206.01","21","59.485","83.517","63.427","126.96","0","Gol","Silva"
"Leonardo Bastos/Jonas Fleck","3","2","299","    FL","23","3","","","55.079","55.079","92","7239.913","71","59.867","82.984","63.13","126.96","0","Gol","Bast Flec"
"Thiago Scherer/Cesar Rambo","4","1","66","A   FL","11","3","","","1 Volta","0","91","7208.912","77","61.078","81.339","62.712","126.96","0","Gol","Sche Ramb"
"Florivaldo Junior","5","1","55","A","6","1","","","1 Volta","0","91","7220.889","26","60.951","81.508","62.608","125.58","0","Gol","Junior"
"Roberto Valter/Roni Lopes","6","3","45","    FL","24","4","","","2 Voltas","9.964","90","7194.798","25","59.861","82.992","62.145","125.58","0","Corsa","Valt Lope"
"Ademar Roncatto","7","2","8","  B","3","2","","","2 Voltas","4.085","90","7210.095","73","60.809","81.698","62.013","126.96","0","Voyage","Roncatto"
"Marcos Silva","8","3","22","  B","9","4","","","3 Voltas","3 Laps","89","7188.23","20","62.911","78.969","61.511","122.82","0","Gol","Marcos Silva"
"Marcelo Nehrke","9","2","32","A","29","4","","","3 Voltas","2 Laps","89","7191.159","24","59.408","83.625","61.485","122.82","0","Gol","Nehrke"
"Jonatan Marques","10","3","21","A","25","2","","","3 Voltas","2 Laps","89","7194.237","20","58.425","85.032","61.459","122.82","0","Gol","Marques"
"Juliano Trindade/Antonio Elger","11","1","0","  B FL","16","3","","","3 Voltas","0","89","7205.407","53","61.583","80.672","61.364","124.2","0","Gol","Trind Elger"
"Julio Castro","12","4","156","  B","17","8","","","3 Voltas","50.363","89","7256.373","25","63.312","78.469","60.933","122.82","0","Gol","Castro"
"Cleiton Tombeley","13","5","255","  B","26","11","","","6 Voltas","6.565","86","7212.575","6","62.204","79.866","59.237","118.68","0","Gol","Tombeley"
"Marcio Soares/Giovani Soares","14","2","26","A   FL","5","2","","","6 Voltas","29.889","86","7238.801","6","62.533","79.446","59.022","118.68","0","Gol","Soars"
"Ribamar Muller","15","3","113","A   FL","18","5","","","9 Voltas","8 Laps","83","7188.934","25","59.596","83.361","57.358","114.54","0","Gol","Mull"
"Heitor Serpa","16","6","86","  B","12","6","","","10 Voltas","10 Laps","82","7204.143","24","61.411","80.898","56.547","114.54","0","Corsa","Serpa"
"Everton Braz/Marciel Carlson","17","7","313","  B","8","3","","","11 Voltas","24.122","81","7230.132","67","61.809","80.377","55.657","111.78","0","Gol","Braz Carl"
"Marcelo Wanser/Gabriel Leovin","18","2","96","  B FL","15","2","","","17 Voltas","14 Laps","75","7188.626","20","60.922","81.547","51.832","103.5","0","Corsa","Wans Leov"
"Manzini Silveira","19","4","13","A   FL","13","4","","","18 Voltas","17 Laps","74","7078.8","20","60.116","82.64","51.934","102.12","0","Gol","Silveira"
"Maico Moraes","20","8","293","  B","14","7","","","21 Voltas","22.268","71","7228.278","28","61.783","80.41","48.798","99.36","0","Gol","Moraes"
"Angelo Oliveira/Angelo Dallagnol","21","3","97","  B FL","7","1","","","24 Voltas","26.583","68","7231.99","20","62.339","79.693","46.712","103.5","0","Gol","Oliv Dall"
"Leonardo Araujo/ Sandro Castilhos","22","5","155","A   FL","4","1","","","26 Voltas","25 Laps","66","5708.45","26","61.669","80.559","57.439","91.08","0","Gol","Arau Cast"
"Roque Maciel","23","9","4","  B","10","5","","","26 Voltas","26 Laps","66","6907.773","25","62.086","80.018","47.467","99.36","0","Uno","Maciel"
"William Cardoso/","24","4","31","  B FL","19","4","","","35 Voltas","32 Laps","57","5357.035","34","60.479","82.144","52.861","78.66","0","Gol","Cardoso"
"Ramon Cristiano ","25","4","98","A","28","3","","","35 Voltas","34 Laps","57","6683.019","20","58.66","84.691","42.372","78.66","0","Gol","Cristiano"
"Thomas Bernardi/Mario Bernardi","26","10","29","  B","22","10","","","37 Voltas","37 Laps","55","4539.819","25","59.639","83.301","60.187","77.28","0","Corsa","Bernardi"
"Maiko Dienstemann/Joao Dotto","27","5","11","A","30","5","","","50 Voltas","49 Laps","42","3457.873","2","60.591","81.992","60.342","57.96","0","Gol","Dien Dott"
"Marcelo Falcao","28","11","33","  B","21","9","","","70 Voltas","70 Laps","22","1717.45","9","60.626","81.945","63.639","30.36","0","Gol","Falcao"
"Anderson Oliveira","29","4","17","    FL","2","1","","","70 Voltas","70 Laps","22","1734.253","7","62.305","79.737","63.022","30.36","0","Gol","Oliveira"
"Andre Moraes/Eder Bortolotti","30","12","5","  B","1","1","","","91 Voltas","91 Laps","1","207.557","1","207.557","23.936","23.936","1.38","0","Gol","Mora Bort"
