"Event ID","Event Name","Started At","Ended At"
"189-1311-2147483961-20181208","2 horas de Taquara 2018","2018-12-08 02:06:00 UTC","2018-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"921","2 horas de Taquara 2018","1311","Autodromo de Taquara","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Turismo 1600","1073742983","Classificatório","Qualifying","2018-12-08 21:00:00 UTC","2018-12-08 22:10:31 UTC","PROVISIONAL","11","https://racehero.io/events/2-horas-de-taquara-2018/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Maiko Dienstemann/Joao Dotto","1","1","11","A","19","1","","","","0","11","965.966","11","59.349","83.708","56.573","15.18","0","Gol","Dien Dott"
"Marcelo Merese","2","2","32","A","29","5","","","0.668","51.458","10","1017.424","9","60.017","82.777","48.829","13.8","0","Gol","Merese"
"Ramon Cristiano ","3","3","98","A","22","3","","","1.194","9.165","11","975.131","11","60.543","82.057","56.042","15.18","0","Gol","Cristiano"
"Ezequiel da Silva","4","1","56","  B","4","3","","","1.477","0","11","1704.045","9","60.826","81.676","32.07","15.18","0","Gol","Silva"
"Cleiton Tombeley","5","2","255","  B","2","1","","","1.585","0 Laps","11","1695.789","3","60.934","81.531","32.226","15.18","0","Gol","Tombeley"
"Jonatan Marques","6","4","21","A","23","4","","","1.753","24.115","11","990.081","10","61.102","81.307","55.195","15.18","0","Gol","Marques"
"Roberto Valter/Roni Lopes","7","1","45","    FL","26","3","","","1.896","0","10","998.886","10","61.245","81.117","49.735","13.8","0","Corsa","Valt Lope"
"Leonardo Bastos/Jonas Fleck","8","2","299","    FL","24","2","","","2.135","2.662","11","1001.548","11","61.484","80.802","54.564","15.18","0","Gol","Bast Flec"
"Thomas Bernardi/Mario Bernardi","9","3","29","  B","3","2","","","2.146","1 Lap","10","1698.677","10","61.495","80.787","29.246","13.8","0","Corsa","Bernardi"
"Marcelo Falcao","10","4","33","  B","13","10","","","2.448","9.028","4","1713.073","4","61.797","80.392","11.6","5.52","0","Gol","Falcao"
"Ezequiel Salazar/Israel Salaza","11","3","44","    FL","20","1","","","2.777","0 Laps","10","979.436","9","62.126","79.967","50.723","13.8","0","Corsa","Salazar"
"William Cardoso/","12","1","31","  B FL","5","2","","","2.810","0","11","1710.006","11","62.159","79.924","31.958","15.18","0","Gol","Cardoso"
"Ribamar Muller","13","1","113","A   FL","27","2","","","3.007","0","7","1011.528","7","62.356","79.672","34.38","9.66","0","Gol","Mull"
"Julio Castro","14","5","156","  B","15","11","","","3.399","2 Laps","9","1692.252","4","62.748","79.174","26.422","12.42","0","Gol","Castro"
"Juliano Trindade/Antonio Elger","15","2","0","  B FL","10","3","","","3.762","31.654","11","1741.66","9","63.111","78.718","31.377","15.18","0","Gol","Trind Elger"
"Marcelo Wanser/Gabriel Leovin","16","3","96","  B FL","1","1","","","4.140","3 Laps","8","1688.195","8","63.489","78.25","23.542","11.04","0","Corsa","Wans Leov"
"Maico Moraes","17","6","293","  B","16","12","","","4.234","22.941","9","1726.986","9","63.583","78.134","25.89","12.42","0","Gol","Moraes"
"Manzini Silveira","18","2","13","A   FL","32","5","","","4.534","-3 Laps","10","1009.642","9","63.883","77.767","49.206","13.8","0","Gol","Silveira"
"Heitor Serpa","19","7","86","  B","6","4","","","4.586","31.852","11","1735.897","7","63.935","77.704","31.481","15.18","0","Corsa","Serpa"
"Thiago Scherer/Cesar Rambo","20","3","66","A   FL","31","4","","","4.790","-1 Laps","8","994.627","8","64.139","77.457","39.959","11.04","0","Gol","Sche Ramb"
"Renan/Leandro da Rosa","21","8","25","  B","8","6","","","5.264","6 Laps","5","1366.471","5","64.613","76.889","18.178","6.9","0","Gol","Rena Rosa"
"Roque Maciel","22","9","4","  B","17","13","","","5.415","4 Laps","7","1622.639","7","64.764","76.709","21.432","9.66","0","Uno","Maciel"
"Marcos Silva","23","10","22","  B","11","8","","","5.566","2.177","10","1706.222","5","64.915","76.531","29.117","13.8","0","Gol","Marcos Silva"
"Everton Braz/Marciel Carlson","24","11","313","  B","7","5","","","5.581","6 Laps","5","1356.393","5","64.93","76.513","18.313","6.9","0","Gol","Braz Carl"
"Angelo Oliveira/Angelo Dallagnol","25","4","97","  B FL","14","4","","","6.050","8 Laps","3","1303.903","3","65.399","75.964","11.43","4.14","0","Gol","Oliv Dall"
"Florivaldo Junior","26","5","55","A","21","2","","","6.176","24.662","10","990.628","5","65.525","75.818","50.15","13.8","0","Gol","Junior"
"Marcio Soares/Giovani Soares","27","4","26","A   FL","28","3","","","6.711","-1 Laps","8","973.93","5","66.06","75.204","40.808","11.04","0","Gol","Soars"
"Joaquim da Silva","28","12","73","  B","9","7","","","7.504","8 Laps","3","1221.834","3","66.853","74.312","12.198","4.14","0","Gol","Silva"
"Leonardo Araujo/ Sandro Castilhos","29","5","155","A   FL","25","1","","","8.246","-3 Laps","10","989.864","10","67.595","73.497","50.189","13.8","0","Gol","Arau Cast"
"Ademar Roncatto","30","13","8","  B","18","14","","","9.532","6 Laps","5","1594.247","3","68.881","72.124","15.581","6.9","0","Voyage","Roncatto"
"Anderson Oliveira","31","4","17","    FL","30","4","","","9.719","4 Laps","6","766.004","5","69.068","71.929","38.914","8.28","0","Gol","Oliveira"
"Andre Moraes/Eder Bortolotti","32","14","5","  B","12","9","","","15.060","6 Laps","5","1407.156","3","74.409","66.766","17.653","6.9","0","Gol","Mora Bort"
