"Event ID","Event Name","Started At","Ended At"
"189-1311-2147483961-20181208","2 horas de Taquara 2018","2018-12-08 02:06:00 UTC","2018-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"921","2 horas de Taquara 2018","1311","Autodromo de Taquara","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Turismo 1600","1073742984","Treino Livre","Qualifying","2018-12-08 18:00:00 UTC","2018-12-08 18:44:39 UTC","PROVISIONAL","16","https://racehero.io/events/2-horas-de-taquara-2018/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Manzini Silveira","1","1","13","A   FL","2","1","","","","0","7","984.467","6","60.799","81.712","35.325","9.66","0","Gol","Silveira"
"Cleiton Tombeley","2","1","255","  B","30","10","","","0.497","0","7","2451.135","6","61.296","81.049","14.188","9.66","0","Gol","Tombeley"
"William Cardoso/","3","1","31","  B FL","7","2","","","1.044","0","14","2416.396","13","61.843","80.332","28.783","19.32","0","Gol","Cardoso"
"Jonatan Marques","4","1","21","A","3","2","","","1.319","0","7","989.727","7","62.118","79.977","35.137","9.66","0","Gol","Marques"
"Maiko Dienstemann/Joao Dotto","5","2","11","A","1","1","","","1.340","0 Laps","7","983.476","7","62.139","79.95","35.36","9.66","0","Gol","Dien Dott"
"Leonardo Bastos/Jonas Fleck","6","1","299","    FL","9","3","","","1.696","0","7","996.228","7","62.495","79.494","34.908","9.66","0","Gol","Bast Flec"
"Marcelo Merese","7","3","32","A","18","5","","","1.943","22.355","7","1012.082","7","62.742","79.181","34.361","9.66","0","Gol","Merese"
"Heitor Serpa","8","2","86","  B","19","1","","","2.645","-2 Laps","9","2350.345","9","63.444","78.305","19.024","12.419999999999998","0","Corsa","Serpa"
"Julio Castro","9","3","156","  B","27","7","","","2.690","-3 Laps","10","2447.676","8","63.489","78.25","20.297","13.799999999999999","0","Gol","Castro"
"Juliano Trindade/Antonio Elger","10","2","0","  B FL","25","5","","","2.894","31.787","10","2448.183","9","63.693","77.999","20.293","13.799999999999999","0","Gol","Trind Elger"
"Ezequiel Salazar/Israel Salaza","11","2","44","    FL","5","2","","","3.172","1.157","7","997.385","7","63.971","77.66","34.867","9.66","0","Corsa","Salazar"
"Marcio Soares/Giovani Soares","12","2","26","A   FL","12","3","","","3.311","19.853","7","1004.32","7","64.11","77.492","34.626","9.66","0","Gol","Soars"
"Ramon Cristiano ","13","4","98","A","16","4","","","3.695","25.892","7","1015.619","5","64.494","77.03","34.241","9.66","0","Gol","Cristiano"
"Angelo Oliveira/Angelo Dallagnol","14","3","97","  B FL","6","1","","","3.717","-2 Laps","16","2377.006","7","64.516","77.004","33.44","22.08","0","Gol","Oliv Dall"
"Leonardo Araujo/ Sandro Castilhos","15","3","155","A   FL","10","2","","","3.762","17.476","7","1001.943","7","64.561","76.95","34.709","9.66","0","Gol","Arau Cast"
"Thomas Bernardi/Mario Bernardi","16","4","29","  B","20","2","","","3.858","-2 Laps","9","2353.719","9","64.657","76.836","18.996","12.419999999999998","0","Corsa","Bernardi"
"Ezequiel da Silva","17","5","56","  B","24","5","","","4.149","-2 Laps","9","2375.592","6","64.948","76.492","18.821","12.419999999999998","0","Gol","Silva"
"Ribamar Muller","18","4","113","A   FL","15","4","","","4.165","21.527","7","1005.994","4","64.964","76.473","34.569","9.66","0","Gol","Mull"
"Anderson Oliveira","19","3","17","    FL","17","4","","","4.322","26.669","7","1022.897","7","65.121","76.289","33.998","9.66","0","Gol","Oliveira"
"Thiago Scherer/Cesar Rambo","20","4","66","  B FL","11","3","","","5.093","7 Laps","7","1008.033","7","65.892","75.396","34.499","9.66","0","Gol","Sche Ramb"
"Marcelo Wanser/Gabriel Leovin","21","5","96","  B FL","13","4","","","5.195","3 Laps","11","2414.859","6","65.994","75.28","22.63","15.18","0","Corsa","Wans Leov"
"Maico Moraes","22","6","293","  B","28","8","","","6.151","-2 Laps","9","2414.745","7","66.95","74.205","18.516","12.419999999999998","0","Gol","Moraes"
"Marcos Silva","23","7","22","  B","26","6","","","6.319","-2 Laps","9","2416.063","8","67.118","74.019","18.506","12.419999999999998","0","Gol","Marcos Silva"
"Renan/Leandro da Rosa","24","8","25","  B","23","4","","","7.287","-1 Laps","8","2413.532","8","68.086","72.967","16.467","11.04","0","Gol","Rena Rosa"
"Marcelo Falcao","25","1","33","Tur","22","2","","","7.442","0","5","2107.16","5","68.241","72.801","11.788","6.8999999999999995","0","Gol","Falcao"
"Roberto Valter/Roni Lopes","26","4","45","    FL","4","1","","","7.987","2 Laps","5","865.249","4","68.786","72.224","28.708","6.8999999999999995","0","Corsa","Valt Lope"
"Everton Braz/Marciel Carlson","27","9","313","  B","29","9","","","8.785","4 Laps","3","2426.007","3","69.584","71.396","6.143","4.14","0","Gol","Braz Carl"
"Florivaldo Junior","28","5","55","A","8","3","","","9.118","2 Laps","5","872.538","5","69.917","71.056","28.469","6.8999999999999995","0","Gol","Junior"
"","29","2","141","Tur","14","1","","","12.530","2 Laps","3","747.309","3","73.329","67.749","19.944","4.14","0","Celta"
"Andre Moraes/Eder Bortolotti","30","10","5","  B","21","3","","","17.032","0 Laps","7","2410.451","7","77.831","63.831","14.427","9.66","0","Gol","Mora Bort"
"Roque","31","3","4","Tur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uno"
