"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483717-20190526","Escobedo Bros F2","2019-05-26 14:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","BAJA CILINDRADA","1073742032","Calificacion","Qualifying","2019-05-26 17:45:00 UTC","2019-05-26 18:04:30 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-f2/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"JOEL RAZO","1","1","15","300/400","7","7","","","","0","7","555.541","2","68.415","126.288","108.867","16.8","0","JC"
"GERARDO OLVERA","2","2","103","300/400","6","6","3.675","","3.675","1 Lap","6","500.234","4","72.09","119.85","103.632","14.399999999999999","0","BLACK ENERGY Racing team "
"ARY LOPEZ","3","3","22","300/400","13","12","0.412","","4.087","4:11.362","10","806.903","6","72.502","119.169","107.076","24.0","0","VisitaCuerna"
"LUIS LOPEZ","4","4","21","300/400","19","14","0.027","","4.114","4:39.178","10","834.719","8","72.529","119.125","103.508","24.0","0"
"ROBERTO BOLAÑOZ","5","5","10","300/400","5","5","0.519","","4.633","4:41.255","6","836.796","6","73.048","118.278","61.951","14.399999999999999","0","La Marmota"
"GIAN FRANCO CANE MAZI","6","6","7","300/400","1","1","0.019","","4.652","5:38.442","11","893.983","3","73.067","118.248","106.311","26.4","0","Escuderia Mexico"
"ALEJANDRO MOLINA","7","7","0","300/400","4","4","0.872","","5.524","5:34.206","11","889.747","10","73.939","116.853","106.817","26.4","0"
"BRIAN VEGA","8","8","14","300/400","12","11","3.048","","8.572","4:50.784","10","846.325","4","76.987","112.227","102.088","24.0","0","STMYR Racing"
"GIAN FRANCO CANE","9","9","94","300/400","3","3","0.355","","8.927","2:24.827","8","700.368","8","77.342","111.712","98.691","19.2","0","Escuderia Mexico"
"EDUARDO ROJAS","10","10","27","300/400","8","8","0.187","","9.114","5:02.957","10","858.498","2","77.529","111.442","100.641","24.0","0","Transportes Estrella"
"DIEGO RAMIREZ","11","11","196","300/400","10","10","0.234","","9.348","2:23.51","8","699.051","2","77.763","111.107","98.877","19.2","0","Honey Racing "
"KATIA PARADA","12","12","666","300/400","2","2","0.807","","10.155","2:33.973","8","709.514","4","78.57","109.966","97.419","19.2","0","Insane Racing Team"
"FERNANDO TRUJILLO","13","1","66","150/200","17","4","2.343","","12.498","0","9","810.449","3","80.913","106.781","95.947","21.599999999999998","0","STMYR Racing"
"FERNANDO VIDAL","14","2","07","150/200","16","3","0.123","","12.621","0 Laps","9","807.658","8","81.036","106.619","96.278","21.599999999999998","0","VisitaCuerna"
"RODRIGO RODRIGUEZ","15","3","95","150/200","11","1","0.272","","12.893","0.94","9","811.389","5","81.308","106.263","95.836","21.599999999999998","0"
"OMAR LEDEZMA","16","13","20","300/400","9","9","0.059","","12.952","4:14.064","9","809.605","9","81.367","106.186","96.047","21.599999999999998","0","Motorrace"
"OCTAVIO LANDEROS","17","4","22","150/200","18","5","1.261","","14.213","2 Laps","7","682.409","7","82.628","104.565","88.627","16.8","0","Landeros Racing"
"SERGIO CECILIO","18","14","64","300/400","14","13","3.648","","17.861","5:00.931","8","856.472","5","86.276","100.144","80.703","19.2","0","Reesans Super bikes"
"DAVID FLORES","19","5","23","150/200","15","2","12.138","","29.999","8 Laps","1","167.753","1","98.414","87.792","51.504","2.4","0","BLACK ENERGY Racing team "
