"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483717-20190526","Escobedo Bros F2","2019-05-26 14:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","BAJA CILINDRADA","1073742033","Carrera","Race","2019-05-26 19:20:00 UTC","2019-05-26 19:36:06 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-f2/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"JOEL RAZO","1","1","15","300/400","15","10","","","","0","12","889.014","7","68.128","126.82","116.624","28.799999999999997","0","JC"
"LUIS LOPEZ","2","2","21","300/400","14","9","30.669","","30.669","30.669","12","919.683","9","71.682","120.532","112.734","28.799999999999997","0"
"ARY LOPEZ","3","3","22","300/400","13","8","0.789","","31.458","31.458","12","920.472","12","71.712","120.482","112.638","28.799999999999997","0","VisitaCuerna"
"GERARDO OLVERA","4","4","103","300/400","17","12","1.569","","33.027","33.027","12","922.041","7","71.542","120.768","112.446","28.799999999999997","0","BLACK ENERGY Racing team "
"ROBERTO BOLAÑOZ","5","5","10","300/400","12","7","8.838","","41.865","41.865","12","930.879","8","72.779","118.716","111.379","28.799999999999997","0","La Marmota"
"ALEJANDRO MOLINA","6","6","0","300/400","11","6","16.774","","58.639","58.639","12","947.653","5","73.863","116.973","109.407","28.799999999999997","0"
"GIAN FRANCO CANE","7","7","94","300/400","3","2","1 Lap","","1 Lap","0.263","11","889.277","8","76.325","113.2","106.873","26.4","0","Escuderia Mexico"
"EDUARDO ROJAS","8","8","27","300/400","18","13","1.566","","1 Lap","1.829","11","890.843","7","76.368","113.136","106.685","26.4","0","Transportes Estrella"
"BRIAN VEGA","9","9","14","300/400","19","14","0.728","","1 Lap","2.557","11","891.571","5","76.861","112.411","106.598","26.4","0","STMYR Racing"
"DIEGO RAMIREZ","10","10","196","300/400","16","11","3.671","","1 Lap","6.228","11","895.242","8","77.68","111.226","106.161","26.4","0","Honey Racing "
"FERNANDO VIDAL","11","1","07","150/200","5","2","24.946","","1 Lap","0","11","920.188","5","80.033","107.955","103.283","26.4","0","VisitaCuerna"
"OMAR LEDEZMA","12","11","20","300/400","10","5","1.259","","1 Lap","32.433","11","921.447","5","80.356","107.522","103.142","26.4","0","Motorrace"
"DAVID FLORES","13","2","23","150/200","2","1","1.279","","1 Lap","2.538","11","922.726","11","79.338","108.901","102.999","26.4","0","BLACK ENERGY Racing team "
"RODRIGO RODRIGUEZ","14","3","95","150/200","6","3","4.170","","1 Lap","6.708","11","926.896","10","80.344","107.538","102.536","26.4","0"
"FERNANDO TRUJILLO","15","4","66","150/200","8","5","3.069","","1 Lap","9.777","11","929.965","5","80.132","107.822","102.197","26.4","0","STMYR Racing"
"KATIA PARADA","16","12","666","300/400","4","3","13.648","","1 Lap","54.599","11","943.613","5","82.103","105.234","100.719","26.4","0","Insane Racing Team"
"OCTAVIO LANDEROS","17","5","22","150/200","7","4","14.158","","1 Lap","37.583","11","957.771","5","83.448","103.538","99.23","26.4","0","Landeros Racing"
"GIAN FRANCO CANE MAZI","18","13","7","300/400","9","4","10 Laps","","11 Laps","11 Laps","1","83.386","1","76.417","113.064","103.615","2.4","0","Escuderia Mexico"
"SERGIO CECILIO","19","14","64","300/400","1","1","1 Lap","","12 Laps","12 Laps","0","8.722","0","0.0","0.0","0.0","0.0","0","Reesans Super bikes"
