"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483717-20190526","Escobedo Bros F2","2019-05-26 14:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","INTERMEDIOS","1073742041","Carrera","Race","2019-05-26 20:20:00 UTC","2019-05-26 20:37:22 UTC","PROVISIONAL","14","https://racehero.io/events/escobedo-bros-f2/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME GUZMAN","1","1","11","I1000","1","1","","","","0","14","863.516","5","64.843","133.245","140.078","33.6","0"
"VICTOR PEREZ DE LEON","2","1","240","I600","8","1","13.611","","13.611","0","14","877.127","2","65.846","131.215","137.905","33.6","0"
"ASSAEL ABOYTES","3","2","88","I1000","2","2","6.052","","19.663","19.663","14","883.179","6","66.297","130.323","136.96","33.6","0"
"ALEJANDRO OSEGUERA","4","3","013","I1000","4","4","3.888","","23.551","23.551","14","887.067","13","65.823","131.261","136.359","33.6","0"
"YAN FELG WU","5","4","69","I1000","7","7","1.163","","24.714","24.714","14","888.23","10","65.774","131.359","136.181","33.6","0"
"GABRIEL UGALDE","6","2","00","I600","13","6","7.617","","32.331","18.72","14","895.847","10","66.938","129.075","135.023","33.6","0"
"GUSTAVO CARMONA","7","5","54","I1000","5","5","8.175","","40.506","40.506","14","904.022","4","67.949","127.154","133.802","33.6","0"
"ARODI ALCALA","8","3","19","I600","14","7","13.599","","54.105","40.494","14","917.621","11","68.071","126.926","131.819","33.6","0"
"EDUARDO MORA","9","4","76","I600","9","2","2.218","","56.323","42.712","14","919.839","10","68.438","126.246","131.501","33.6","0"
"FABIAN MORALES","10","5","26","I600","11","4","0.988","","57.311","43.7","14","920.827","11","68.172","126.738","131.36","33.6","0"
"LUIS FRANCISCO ORTIZ","11","6","11","I600","12","5","0.431","","57.742","44.131","14","921.258","13","67.898","127.25","131.299","33.6","0"
"YOHEY MIWA","12","7","06","I600","20","","0.346","","58.088","44.477","14","921.604","2","68.245","126.603","131.249","33.6","0"
"GERMAN DELTORO","13","6","63","I1000","6","6","4.638","","1:02.726","1:02.726","14","926.242","10","69.584","124.166","130.592","33.6","0"
"ALEJANDRO AGUILERA","14","7","28","I1000","3","3","0.355","","1:03.081","1:03.081","14","926.597","5","69.014","125.192","130.542","33.6","0"
"JONATHAN MENDOZA","15","8","53","I600","17","10","1.171","","1:04.252","50.641","14","927.768","10","69.264","124.74","130.377","33.6","0"
"LUIS  NARCISO","16","9","25","I600","10","3","0.658","","1:04.910","51.299","14","928.426","8","70.006","123.418","130.285","33.6","0"
"ORLANDO TRUJILLO","17","10","13","I600","15","8","1 Lap","","1 Lap","1 Lap","13","871.372","10","70.688","122.227","128.9","31.2","0"
"DIEGO MORALES","18","11","02","I600","18","11","8.470","","1 Lap","2.715","13","879.842","7","70.707","122.194","127.659","31.2","0"
"RAFAEL RINCON","19","12","77","I600","19","12","1 Lap","","2 Laps","2 Laps","12","867.38","2","74.845","115.439","119.532","28.8","0"
"ENRIQUE JUNCO","20","13","45","I600","16","9","3 Laps","","5 Laps","5 Laps","9","584.01","7","70.066","123.312","133.148","21.6","0"
