"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483717-20190526","Escobedo Bros F2","2019-05-26 14:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","NOVATOS","1073742036","Calificacion","Qualifying","2019-05-26 18:05:00 UTC","2019-05-26 18:25:03 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-f2/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KRISTIAN BRISEÑO","1","1","62","N600","20","","","","","0","8","785.396","8","68.924","125.355","88.007","19.2","0"
"FERNANDO VIDAL","2","1","7","N1000","26","","0.271","","0.271","0","8","846.86","6","69.195","124.865","81.619","19.2","0"
"ADRIAN PUEBLA","3","2","28","N600","1","1","0.037","","0.308","-2 Laps","10","785.168","7","69.232","124.798","110.04","24.0","0","Motorrace"
"GONZALO GOMEZ","4","1","701","I600","5","1","0.333","","0.641","0","10","812.949","4","69.565","124.2","106.28","24.0","0"
"JORGE FUENTES","5","3","25","N600","2","2","0.388","","1.029","0 Laps","8","656.589","2","69.953","123.512","105.271","19.2","0","Almost Racing Team"
"LUIS HEREDIA","6","4","52","N600","14","","0.604","","1.633","2 Laps","6","609.15","3","70.557","122.454","85.102","14.399999999999999","0"
"ERNESTO LEON","7","5","84","N600","8","6","0.064","","1.697","0 Laps","8","702.987","5","70.621","122.343","98.323","19.2","0"
"","8","1","*2","","29","","0.093","","1.790","0","7","804.752","7","70.714","122.182","75.154","16.8","0"
"OSCAR CORREA","9","6","71","N600","13","","0.112","","1.902","0 Laps","8","780.594","6","70.826","121.989","88.548","19.2","0"
"GERARDO ZAMANO","10","7","2","N600","21","","0.635","","2.537","20.086","8","805.482","6","71.461","120.905","85.812","19.2","0"
"KATIA PARADA","11","2","666","N1000","11","","0.021","","2.558","-1 Laps","9","831.595","4","71.482","120.87","93.507","21.599999999999998","0"
"HECTOR GUERRERO","12","8","3","N600","23","","0.235","","2.793","31.638","8","817.034","6","71.717","120.474","84.599","19.2","0"
"OMAR VAZQUEZ","13","3","25","N1000","19","","0.229","","3.022","0 Laps","8","799.236","7","71.946","120.09","86.483","19.2","0"
"ENRIQUE GARCIA","14","9","281","N600","7","5","0.274","","3.296","2 Laps","6","562.485","5","72.22","119.634","92.162","14.399999999999999","0"
"MANUEL OLVERA","15","10","31","N600","22","","0.318","","3.614","33.351","7","818.747","3","72.538","119.11","73.869","16.8","0"
"GENARO RAMIREZ","16","11","33","N600","15","","0.360","","3.974","1:07.118","9","852.514","7","72.898","118.522","91.213","21.599999999999998","0"
"LEONARDO AGUADO","17","4","69","N1000","30","","0.027","","4.001","1 Lap","7","816.403","5","72.925","118.478","74.081","16.8","0"
"ALBERTO MANRIQUEZ","18","12","11","N600","28","","0.159","","4.160","17.304","7","802.7","7","73.084","118.22","75.346","16.8","0"
"JHONATAN CAÑIZO","19","13","48","N600","24","","0.020","","4.180","17.166","7","802.562","6","73.104","118.188","75.359","16.8","0"
"JUAN FELIPE SOTO","20","14","027","N600","10","8","0.897","","5.077","31.717","9","817.113","4","74.001","116.755","95.164","21.599999999999998","0"
"FERNANDO ALCANTARA","21","15","66","N600","4","4","0.425","","5.502","1:11.138","10","856.534","7","74.426","116.088","100.872","24.0","0"
"","22","2","*1","","6","1","0.731","","6.233","-2 Laps","9","796.886","7","75.157","114.959","97.58","21.599999999999998","0"
"ARTURO DUMAINE","23","5","43","N1000","12","","0.407","","6.640","5.461","9","852.321","2","75.564","114.34","91.233","21.599999999999998","0"
"LUIS BRISEÑO","24","16","27","N600","17","","0.911","","7.551","2 Laps","6","658.547","3","76.475","112.978","78.719","14.399999999999999","0"
"JAIME  VARGAS","25","17","45","N600","9","7","0.278","","7.829","1:06.489","9","851.885","6","76.753","112.569","91.28","21.599999999999998","0"
"RICARDO  GONZALEZ","26","18","09","N600","25","","1.105","","8.934","28.484","7","813.88","4","77.858","110.971","74.311","16.8","0","Caín Durango"
"CHRISTOPHER MORENO","27","19","92","N600","3","3","0.122","","9.056","2 Laps","6","564.465","6","77.98","110.798","91.839","14.399999999999999","0"
"JACINTO VAZQUEZ","28","20","95","N600","16","","0.088","","9.144","1 Lap","7","744.427","5","78.068","110.673","81.244","16.8","0","ByggeriD'Class"
"JUAN CARLOS TAPIA","29","6","0","N1000","32","","0.711","","9.855","2 Laps","6","844.952","4","78.779","109.674","61.353","14.399999999999999","0"
"JOSE ULLOA","30","7","77","N1000","18","","0.113","","9.968","0 Laps","8","837.848","8","78.892","109.517","82.497","19.2","0"
"JORGE  CARRILLO","31","21","8","N600","33","","1.223","","11.191","1:06.018","5","851.414","3","80.115","107.845","50.739","12.0","0"
"RICARDO MARTINEZ","32","22","16","N600","31","","0.252","","11.443","1:20.983","7","866.379","3","80.367","107.507","69.808","16.8","0"
"ANTONIO VELAZQUEZ","33","23","22","N600","27","","1.871","","13.314","1:05.712","7","851.108","5","82.238","105.061","71.06","16.8","0"
