"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483717-20190526","Escobedo Bros F2","2019-05-26 14:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","EXPERTOS","1073742049","P3","Practice","2019-05-26 18:01:00 UTC","2019-05-26 18:15:43 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-f2/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ENRIQUE GARCIA","1","1","79","E1000","10","","","","","0","7","687.226","5","62.543","138.145","88.006","16.8","0"
"JONATHAN MEJIA","2","1","0","E600","9","","2.247","","2.247","0","8","753.237","7","64.79","133.354","91.764","19.2","0"
"CESAR ALONSO","3","2","109","E600","3","3","0.491","","2.738","1 Lap","7","537.212","5","65.281","132.351","112.581","16.8","0"
"BILLY TREJO","4","3","53","E600","6","","0.922","","3.660","0.795","9","754.032","7","66.203","130.508","103.126","21.599999999999998","0"
"ABRAHAM  DIAZ","5","4","96","E600","1","1","1.049","","4.709","-2 Laps","10","741.804","7","67.252","128.472","116.473","24.0","0"
"CARLOS FUENTES","6","2","69","E1000","11","","0.145","","4.854","51.468","7","738.694","5","67.397","128.196","81.874","16.8","0"
"ABIGAEL CERON","7","5","34","E600","5","5","0.634","","5.488","1 Lap","7","557.408","5","68.031","127.001","108.502","16.8","0"
"JULIO CESAR RAZO","8","6","17","E600","2","2","0.433","","5.921","3 Laps","5","408.823","3","68.464","126.198","105.669","12.0","0"
"MARCO MONDRAGON","9","7","52","E600","8","","0.935","","6.856","10.433","6","763.67","5","69.399","124.497","67.883","14.399999999999999","0"
"IVAN  MATIAS","10","8","16","E600","4","4","0.832","","7.688","3 Laps","5","426.079","4","70.231","123.023","101.39","12.0","0"
"JAVIER  PEREZ","11","3","016","E1000","7","","1.626","","9.314","1 Lap","6","586.907","4","71.857","120.239","88.327","14.399999999999999","0"
