"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483717-20190526","Escobedo Bros F2","2019-05-26 14:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","INTERMEDIOS","1073742040","Calificacion","Qualifying","2019-05-26 18:25:00 UTC","2019-05-26 18:45:07 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-f2/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME GUZMAN","1","1","11","I1000","17","","","","","0","3","362.612","3","64.029","134.939","71.481","7.199999999999999","0"
"VICTOR PEREZ DE LEON","2","1","240","I600","11","5","1.426","","1.426","0","8","614.205","6","65.455","131.999","112.536","19.2","0"
"YAN FELG WU","3","2","69","I1000","1","1","1.078","","2.504","7:31.159","11","813.771","5","66.533","129.86","116.79","26.4","0"
"ASSAEL ABOYTES","4","3","88","I1000","2","2","0.095","","2.599","7:28.213","11","810.825","2","66.628","129.675","117.214","26.4","0"
"ALEJANDRO OSEGUERA","5","4","013","I1000","3","3","0.824","","3.423","3:03.694","7","546.306","4","67.452","128.091","110.707","16.8","0"
"YOHEY MIWA","6","2","000","I600","7","3","0.248","","3.671","1 Lap","7","557.24","5","67.7","127.622","108.535","16.8","0"
"LUIS  NARCISO","7","3","25","I600","12","6","0.487","","4.158","4 Laps","4","368.864","2","68.187","126.71","93.693","9.6","0"
"ALEJANDRO AGUILERA","8","5","28","I1000","10","6","0.013","","4.171","1:05.813","5","428.425","4","68.2","126.686","100.834","12.0","0"
"GERMAN DELTORO","9","6","63","I1000","4","4","0.290","","4.461","4:24.139","8","626.751","6","68.49","126.15","110.283","19.2","0"
"GABRIEL UGALDE","10","4","00","I600","8","4","0.018","","4.479","1:27.627","9","701.832","3","68.508","126.117","110.796","21.599999999999998","0"
"ARODI ALCALA","11","5","19","I600","14","8","0.075","","4.554","3 Laps","5","460.79","5","68.583","125.979","93.752","12.0","0"
"GUSTAVO CARMONA","12","7","54","I1000","9","5","0.027","","4.581","2:11.057","6","493.669","4","68.61","125.929","105.01","14.399999999999999","0"
"ORLANDO TRUJILLO","13","6","13","I600","19","","0.311","","4.892","3:18.021","7","812.226","6","68.921","125.361","74.462","16.8","0"
"FABIAN MORALES","14","7","26","I600","5","1","0.596","","5.488","5 Laps","3","280.675","3","69.517","124.286","92.349","7.199999999999999","0"
"ENRIQUE JUNCO","15","8","45","I600","6","2","0.121","","5.609","3 Laps","5","425.149","3","69.638","124.07","101.611","12.0","0"
"JONATHAN MENDOZA","16","9","53","I600","16","10","0.218","","5.827","2 Laps","6","537.871","5","69.856","123.683","96.38","14.399999999999999","0"
"DIEGO MORALES","17","10","02","I600","15","9","0.739","","6.566","3 Laps","5","472.011","2","70.595","122.388","91.523","12.0","0"
"LUIS FRANCISCO ORTIZ","18","11","11","I600","18","","1.098","","7.664","4 Laps","4","601.946","3","71.693","120.514","57.414","9.6","0"
"ADRIAN TORRES","19","12","30","I600","13","7","2.419","","10.083","16.808","7","631.013","3","74.112","116.58","95.846","16.8","0"
