"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483717-20190526","Escobedo Bros F2","2019-05-26 14:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","EXPERTOS","1073742044","Calificacion","Qualifying","2019-05-26 18:50:00 UTC","2019-05-26 19:03:16 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-f2/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ENRIQUE GARCIA","1","1","79","E1000","1","1","","","","0","8","561.826","1","63.416","136.243","123.027","19.2","0"
"CESAR ALONSO","2","1","109","E600","8","","1.799","","1.799","0","9","742.348","9","65.215","132.485","104.749","21.6","0"
"BILLY TREJO","3","2","53","E600","10","","1.513","","3.312","2 Laps","7","660.304","7","66.728","129.481","91.594","16.8","0"
"CARLOS VILLANUEVA","4","2","69","E1000","7","","0.321","","3.633","38.305","7","600.131","5","67.049","128.861","100.778","16.8","0"
"ABRAHAM  DIAZ","5","3","96","E600","14","","0.006","","3.639","32.192","8","774.54","7","67.055","128.849","89.24","19.2","0"
"EDUARDO MORA","6","1","76","","9","","0.396","","4.035","0","9","761.578","9","67.451","128.093","102.104","21.6","0"
"ABIGAEL CERON","7","4","34","E600","12","","0.238","","4.273","26.369","8","768.717","5","67.689","127.643","89.916","19.2","0"
"CARLOS FUENTES","8","3","69","E1000","5","5","0.285","","4.558","3.038","7","564.864","4","67.974","127.107","107.07","16.8","0"
"MARCO MONDRAGON","9","5","52","E600","11","","0.420","","4.978","11.632","8","753.98","8","68.394","126.327","91.674","19.2","0"
"JULIO CESAR RAZO","10","6","17","E600","13","","0.660","","5.638","4 Laps","5","572.983","3","69.054","125.119","75.395","12.0","0"
"BRAULIO BARRAGAN","11","4","44","E1000","0","","0.220","","5.858","3 Laps","5","446.516","5","69.274","124.722","96.749","12.0","0"
"EDUARDO LARA","12","5","28","E1000","2","2","0.179","","6.037","2:44.69","7","726.516","7","69.453","124.401","83.247","16.8","0"
"IVAN  MATIAS","13","7","16","E600","15","","0.685","","6.722","14.403","7","756.751","7","70.138","123.186","79.921","16.8","0"
"GERARDO REYES","14","6","95","E1000","3","3","0.157","","6.879","4 Laps","4","363.328","4","70.295","122.911","95.121","9.6","0"
"JAVIER  PEREZ","15","7","016","E1000","4","4","0.782","","7.661","2 Laps","6","511.288","4","71.077","121.558","101.391","14.4","0"
"EDUARDO MORA","16","2","76","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
