"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483717-20190526","Escobedo Bros F2","2019-05-26 14:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","EXPERTOS","1073742045","Carrera","Race","2019-05-26 20:50:00 UTC","2019-05-26 21:07:05 UTC","PROVISIONAL","14","https://racehero.io/events/escobedo-bros-f2/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ENRIQUE GARCIA","1","1","79","E1000","1","1","","","","0","14","945.223","14","63.322","136.445","127.97","33.6","0"
"JONATHAN MEJIA","2","1","0","E600","19","13","1.391","","1.391","0","14","946.614","12","63.523","136.014","127.782","33.6","0"
"CESAR ALONSO","3","2","109","E600","4","1","8.766","","10.157","8.766","14","955.38","10","64.889","133.15","126.609","33.6","0"
"VICTOR PEREZ","4","3","61","E600","17","11","13.188","","23.345","21.954","14","968.568","7","65.338","132.235","124.885","33.6","0"
"CARLOS FUENTES","5","2","69","E1000","2","2","10.985","","34.330","34.33","14","979.553","10","66.368","130.183","123.485","33.6","0"
"BRAULIO BARRAGAN","6","3","44","E1000","3","3","0.023","","34.353","34.353","14","979.576","14","66.314","130.289","123.482","33.6","0"
"LEONARDO MARIN","7","4","23","E600","12","6","3.007","","37.360","35.969","14","982.583","4","66.66","129.613","123.104","33.6","0"
"ABRAHAM  DIAZ","8","5","96","E600","10","4","1.148","","38.508","37.117","14","983.731","7","66.83","129.283","122.96","33.6","0"
"CARLOS VILLANUEVA","9","6","69","E600","9","3","8.292","","46.800","45.409","14","992.023","6","67.079","128.803","121.933","33.6","0"
"LEONARDO MARIN","10","7","00","E600","18","12","10.045","","56.845","55.454","14","1002.068","6","67.02","128.917","120.71","33.6","0"
"BILLY TREJO","11","8","53","E600","8","2","5.575","","1:02.420","1:01.029","14","1007.643","14","67.323","128.337","120.043","33.6","0"
"EDUARDO MORA","12","9","76","E600","15","9","0.744","","1:03.164","1:01.773","14","1008.387","13","67.251","128.474","119.954","33.6","0"
"ABIGAEL CERON","13","10","34","E600","11","5","0.369","","1:03.533","1:02.142","14","1008.756","13","67.656","127.705","119.91","33.6","0"
"GERARDO REYES","14","4","95","E1000","5","4","14.064","","1:17.597","1:17.597","14","1022.82","2","67.606","127.799","118.261","33.6","0"
"JAVIER  PEREZ","15","5","016","E1000","7","6","1 Lap","","1 Lap","10.108","13","955.331","13","69.574","124.184","117.572","31.2","0"
"MARCO MONDRAGON","16","11","52","E600","13","7","3.583","","1 Lap","12.3","13","958.914","10","69.409","124.48","117.133","31.2","0"
"IVAN  MATIAS","17","12","16","E600","16","10","3.523","","1 Lap","15.823","13","962.437","6","69.484","124.345","116.704","31.2","0"
"EDUARDO LARA","18","6","28","E1000","6","5","4 Laps","","5 Laps","5 Laps","9","679.43","5","69.869","123.66","114.449","21.6","0"
"JULIO CESAR RAZO","19","13","17","E600","14","8","2 Laps","","7 Laps","7 Laps","7","525.464","3","68.43","126.26","115.098","16.8","0"
