"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Friday Morning Practice ","1073741863","Group 3","Practice","2022-09-30 18:25:00 UTC","2022-09-30 18:38:28 UTC","FINAL","4","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Will Carson","1","1","73","B","5","2","","","","0","4","662.213","4","120.53","59.437","43.273","7.96","0","White/Black","MG Midget"
"David Wallace","2","1","57","C","3","1","0.901","","0.901","0","4","664.775","4","121.431","58.996","43.106","7.96","0","Red","Elva Courier"
"Paul Hoffman","3","2","61","B","1","1","1.118","","2.019","0.363","4","662.576","3","122.549","58.458","43.249","7.96","0","Red","Elva Courier"
"Drew Alcazar","4","2","98","C","10","","0.620","","2.639","15.678","2","680.453","1","123.169","58.164","21.057","3.98","0","Black","Ford Shelby GT350"
"Christian Bonk","5","3","163","C","9","4","0.099","","2.738","16.722","4","681.497","3","123.268","58.117","42.049","7.96","0","Red","Elva Courier MK3"
"Matt Lituchy","6","4","24","C","4","2","2.023","","4.761","15.011","4","679.786","3","125.291","57.179","42.154","7.96","0","Black","MGB Roadster"
"Steven Mavromihalis","7","5","9","C","8","3","0.257","","5.018","27.427","4","692.202","2","125.548","57.062","41.398","7.96","0","White","Elva Courier"
"Scott Brown","8","1","39","","6","1","5.936","","10.954","0","1","307.621","1","131.484","54.486","23.288","1.99","0"
"Mike Hayworth","9","2","9","","7","2","6.853","","17.807","4:48.754","3","596.375","2","138.337","51.787","36.038","5.97","0"
"Steve Kupferman","10","1","35","A","2","1","21.631","","39.438","0","3","655.571","2","159.968","44.784","32.784","5.97","0","Black","MG MGA Twin Cam Coupe"
