"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Race","1073741903","Group 5","Race","2022-10-02 20:50:00 UTC","2022-10-02 21:10:50 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Kyle Collins","1","1","9","","3","2","","","","0","10","1032.055","4","101.692","70.448","69.415","19.9","0","Green","Brahbam"
"Nicholas Colyvas","2","2","36","","1","1","26.317","","26.317","26.317","10","1058.372","2","104.228","68.734","67.689","19.9","0"
"Art Hebert","3","1","2","HF","4","1","55.440","","1:21.757","0","10","1113.812","6","109.698","65.307","64.32","19.9","0","Silver","Lola Mk 5A"
"Jonathan Kitchen","4","1","3","FB","5","2","19.410","","1:41.167","0","10","1133.222","3","112.526","63.665","63.218","19.9","0","Blue/Silver","Brabham BT21"
"Alberto Alberto Fernandez","5","1","5","FJ","6","1","1 Lap","","1 Lap","0","9","1049.973","9","115.283","62.143","61.407","17.91","0","green","Lotus 27"
"Doug Mockett","6","3","33","","7","3","2.140","","1 Lap","20.058","9","1052.113","9","115.296","62.136","61.282","17.91","0","green"
"John Chip Fudge","7","2","91","FJ","8","2","11.481","","1 Lap","13.621","9","1063.594","7","116.815","61.328","60.621","17.91","0","Blue","Cooper T59 (F/J)"
"Alberto Fernandez Sr.","8","3","46","FJ","9","3","44.741","","1 Lap","58.362","9","1108.335","2","120.187","59.607","58.174","17.91","0","Blue","Lotus Junior 27"
"Thomas Schnurbusch","9","2","94","FB","10","3","0.341","","1 Lap","1 Lap","9","1108.676","9","121.028","59.193","58.156","17.91","0","White/Blue","Brabham BT21B"
"Jonathan Rosenthal","10","4","62","FJ","11","4","5.619","","1 Lap","1:04.322","9","1114.295","9","120.448","59.478","57.863","17.91","0","White","Huffaker FJ"
"Tim Monahan","11","3","19","FB","2","1","6 Laps","","7 Laps","7 Laps","3","320.523","3","106.011","67.578","67.053","5.97","0","Blue/ Orange","Brabham BT29"
