"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Practice","1073741894","Group 5","Practice","2022-10-02 15:30:00 UTC","2022-10-02 15:46:47 UTC","FINAL","8","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Kyle Collins","1","1","9","","1","1","","","","0","8","836.034","6","102.213","70.089","68.552","15.92","0","Green","Brahbam"
"Tim Monahan","2","1","19","FB","7","3","2.114","","2.114","0","7","765.331","5","104.327","68.669","65.525","13.93","0","Blue/ Orange","Brabham BT29"
"Alberto Alberto Fernandez","3","1","5","FJ","5","1","8.950","","11.064","0","7","825.639","6","113.277","63.243","60.738","13.93","0","green","Lotus 27"
"Jonathan Kitchen","4","2","3","FB","2","1","0.351","","11.415","59.448","7","824.779","6","113.628","63.048","60.802","13.93","0","Blue/Silver","Brabham BT21"
"Art Hebert","5","1","2","HF","10","1","0.644","","12.059","0","2","271.682","2","114.272","62.693","52.738","3.98","0","Silver","Lola Mk 5A"
"Thomas Schnurbusch","6","3","94","FB","3","2","3.381","","15.440","1:24.282","7","849.613","7","117.653","60.891","59.025","13.93","0","White/Blue","Brabham BT21B"
"Alberto Fernandez Sr.","7","2","46","FJ","6","2","2.079","","17.519","41.835","7","867.474","3","119.732","59.834","57.809","13.93","0","Blue","Lotus Junior 27"
"Jonathan Rosenthal","8","3","62","FJ","8","3","2.431","","19.950","1 Lap","6","771.711","6","122.163","58.643","55.7","11.94","0","White","Huffaker FJ"
"John Chip Fudge","9","4","91","FJ","9","4","0.166","","20.116","1 Lap","6","772.267","6","122.329","58.563","55.66","11.94","0","Blue","Cooper T59 (F/J)"
"Doug Mockett","10","2","33","","4","2","0.129","","20.245","3 Laps","5","645.745","5","122.458","58.502","55.471","9.95","0","green"
