"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Friday Morning Practice ","1073741862","Group 8,9","Practice","2022-09-30 18:10:00 UTC","2022-09-30 18:27:47 UTC","FINAL","4","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Parker McKean","1","1","90","C","1","1","","","","0","3","972.386","2","112.706","63.564","22.102","5.97","0","Gray","Alfa Romeo GTV"
"Steve Walker","2","2","1","C","4","3","0.459","","0.459","15.066","4","987.452","4","113.165","63.306","29.02","7.96","0","Black","BMW 3.5 CSL"
"Jim Froula","3","1","52","","3","1","2.774","","3.233","0","2","325.534","2","115.939","61.791","44.014","3.98","0"
"Bruce McKean","4","3","99","C","2","2","0.726","","3.959","19.947","4","992.333","4","116.665","61.407","28.877","7.96","0","Red","Alfa Romeo GTV"
"David Anderson","5","4","35","C","6","5","0.312","","4.271","0 Laps","3","888.615","2","116.977","61.243","24.186","5.97","0","Blue/White","Datsun 510"
"Armin Ghorbani","6","5","25","C","8","6","2.004","","6.275","0 Laps","3","902.462","1","118.981","60.211","23.815","5.97","0","Black","Datsun 510"
"Steve Eftimiou","7","2","21","","19","5","0.650","","6.925","9:44.435","3","909.969","2","119.631","59.884","23.618","5.97","0","Red/black/silve","Ford Mustang boss 302"
"Jeffrey Newman","8","1","57","B","12","1","0.058","","6.983","0","3","904.197","2","119.689","59.855","23.769","5.97","0","Silver","Ginetta G4"
"Joseph Brooke","9","3","81","","16","4","0.841","","7.824","9:39.181","3","904.715","2","120.53","59.437","23.756","5.97","0"
"Drew Alcazar","10","6","14","C","13","9","0.413","","8.237","0 Laps","3","909.403","2","120.943","59.235","23.633","5.97","0","Blue","Ford Shelby GT350"
"Ed Matsuishi","11","7","71","C","9","7","0.944","","9.181","0 Laps","3","904.062","2","121.887","58.776","23.773","5.97","0","White/Black","Datsun 510"
"Kelvin Tse","12","8","7","C","10","8","0.093","","9.274","0 Laps","3","905.007","2","121.98","58.731","23.748","5.97","0","White","Datsun 510"
"Jon Wactor","13","9","40","C","5","4","1.749","","11.023","0 Laps","3","894.859","2","123.729","57.901","24.017","5.97","0","Lilac","Porsche 914-6 GT"
"David Buchanan","14","10","84","C","20","14","0.482","","11.505","28.703","3","1001.089","1","124.211","57.676","21.469","5.97","0","blue/white","Datsun 510"
"","15","4","68","","7","2","0.809","","12.314","39.779","2","365.313","1","125.02","57.303","39.221","3.98","0"
"John Chip Fudge","16","11","32","C","18","13","3.932","","16.246","0 Laps","3","910.713","2","128.952","55.556","23.599","5.97","0","blue and white","Sunbeam Tiger"
"Michael Summers","17","12","13","C","14","10","0.107","","16.353","1 Lap","2","409.46","2","129.059","55.509","34.992","3.98","0","Red","Datsun 510"
"Mark Rincon","18","13","67","C","15","11","3.292","","19.645","0 Laps","3","912.88","1","132.351","54.129","23.543","5.97","0","Blue/White","BMW 2002"
"David Graziano","19","14","32","C","17","12","0.815","","20.460","1 Lap","2","883.26","1","133.166","53.798","16.222","3.98","0","Red/Black","Datsun 510"
"Gabriel Rothman","20","15","8","C","21","","1.174","","21.634","51.806","3","1024.192","3","134.34","53.327","20.984","5.97","0","Blue / Orange","Datsun 510"
"Richard Grabowski","21","5","9","","11","3","16.223","","37.857","9:17.169","2","882.703","1","150.563","47.581","16.232","3.98","0","White","Porsche 911"
