"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Practice","1073741901","Group 7","Practice","2022-10-02 18:10:00 UTC","2022-10-02 18:27:51 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Dave Zurlinden","1","1","31","FAtl","13","5","","","","0","6","876.624","6","97.971","73.124","49.034","11.94","0","White/Blue","Ralt RT1 Formula Atlantic"
"Eric Verdin","2","2","96","FAtl","6","4","0.030","","0.030","1:50.645","7","987.269","7","98.001","73.101","50.795","13.93","0","Red/Blue","Ralt RT1"
"Ori Della Penna","3","3","12","FAtl","16","","1.853","","1.883","1:33.332","8","969.956","6","99.854","71.745","59.087","15.92","0","White","March 80A"
"Dwight Matheson","4","1","38","","14","2","0.041","","1.924","0","5","605.875","5","99.895","71.715","59.121","9.95","0","yellow"
"Tom Minnich","5","4","43","FAtl","15","6","0.107","","2.031","1 Lap","5","607.141","3","100.002","71.639","58.998","9.95","0","Dark Blue","Ralt RT4"
"Allen Nicholas","6","5","16","FAtl","2","1","2.364","","4.395","-1 Laps","7","731.104","6","102.366","69.984","68.592","13.93","0","RED/silver","Ralt RT_4"
"Chuck Raggio","7","1","77","SV","5","1","0.049","","4.444","0","7","735.318","6","102.415","69.951","68.199","13.93","0","Yellow","Anson SA4"
"Bruce Leeson","8","1","21","F5000","10","1","0.579","","5.023","0","3","339.479","2","102.994","69.557","63.309","5.97","0","Green","McLaren M10B"
"Jonathan Burke","9","6","35","FAtl","3","2","0.597","","5.620","1:11.201","9","947.825","6","103.591","69.157","68.025","17.91","0","White","Brabham BT40"
"","10","2","5","","1","1","0.777","","6.397","1 Lap","4","420.97","3","104.368","68.642","68.071","7.96","0"
"Scott Rinde","11","7","5","FAtl","4","3","0.665","","7.062","1 Lap","5","535.763","4","105.033","68.207","66.858","9.95","0","Black","Ralt RT5"
"Michael Faulknor","12","1","28","S 2000","9","3","0.086","","7.148","0","8","909.918","3","105.119","68.151","62.986","15.92","0","red","Lola 88/89"
"Charles Warner","13","1","17","F1","11","1","2.210","","9.358","0","6","699.213","6","107.329","66.748","61.475","11.94","0","Blue","Shadow DN9"
"Ian Wood","14","1","86","Can-Am","12","1","3.881","","13.239","0","4","519.198","2","111.21","64.419","55.193","7.96","0","Red","McLaren M12"
"Troy Tinsley","15","2","61","S 2000","7","1","2.967","","16.206","3 Laps","5","600.128","5","114.177","62.745","59.687","9.95","0","white/blue","Lola T492"
"Matthew Rose","16","3","70","S 2000","8","2","0.049","","16.255","35.364","8","945.282","5","114.226","62.718","60.63","15.92","0","GREEN","LOLA T-492"
