"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Qualifying","1073741884","Group 2","Qualifying","2022-10-01 18:30:00 UTC","2022-10-01 18:46:09 UTC","FINAL","7","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Robert S. Davis","1","1","117","U","21","2","","","","0","7","898.315","6","120.171","59.615","55.825","13.93","0","Dark Green","Lotus Super 7"
"Michael Malone","2","1","7","C","25","14","0.983","","0.983","0","6","784.08","5","121.154","59.131","54.821","11.94","0","white","Ford Lotus Cortina"
"Will Carson","3","1","73","B","30","7","0.235","","1.218","0","3","491.011","1","121.389","59.017","43.771","5.97","0","White/Black","MG Midget"
"Gregory M Campbell","4","2","141","C","6","5","1.031","","2.249","1:42.22","7","886.3","7","122.42","58.52","56.581","13.93","0","silver","Porsche 356C"
"Bill Greenman","5","2","21","B","8","2","0.044","","2.293","6:34.464","7","885.475","7","122.464","58.499","56.634","13.93","0","Red","MG Midget"
"Christian Bonk","6","3","163","C","13","8","0.092","","2.385","1:54.426","7","898.506","6","122.556","58.455","55.813","13.93","0","Red","Elva Courier MK3"
"John Buddenbaum","7","1","21","A","9","1","0.677","","3.062","0","7","894.631","7","123.233","58.134","56.054","13.93","0","Green","Morgan 4/4"
"","8","1","74","","27","4","0.181","","3.243","0","6","818.242","6","123.414","58.049","52.532","11.94","0"
"Gary Drean","9","4","424","C","7","6","0.236","","3.479","1 Lap","5","644.014","5","123.65","57.938","55.62","9.95","0","Gulf Blue","Mini Mini Cooper S"
"Art Hebert","10","1","2","HF","29","1","0.074","","3.553","0","6","834.447","4","123.724","57.903","51.512","11.94","0","Silver","Lola Mk 5A"
"Marcus Hays","11","2","51","","23","3","0.029","","3.582","0 Laps","6","814.976","4","123.753","57.89","52.743","11.94","0","White"
"David Wallace","12","5","57","C","12","7","0.009","","3.591","2:04.123","7","908.203","3","123.762","57.885","55.217","13.93","0","Red","Elva Courier"
"Paul Quackenbush","13","6","8","C","5","4","0.179","","3.770","1:53.863","7","897.943","5","123.941","57.802","55.848","13.93","0","Black/Silver","Triumph Spitfire"
"Paul Hoffman","14","3","61","B","26","6","0.287","","4.057","5:22.514","6","813.525","6","124.228","57.668","52.837","11.94","0","Red","Elva Courier"
"Robert Stoker","15","7","163","C","4","3","0.027","","4.084","1:48.87","7","892.95","5","124.255","57.656","56.16","13.93","0","Red","Alfa Romeo Giulietta Spider"
"Matt Lituchy","16","8","24","C","15","9","0.865","","4.949","2:15.282","7","919.362","2","125.12","57.257","54.547","13.93","0","Black","MGB Roadster"
"Peter Mikhail","17","2","16","U","10","1","0.087","","5.036","15.057","7","913.372","3","125.207","57.217","54.904","13.93","0","Silver","Lotus 7"
"Gerald Schiefferly","18","9","18","C","19","11","0.800","","5.836","29.881","6","813.961","3","126.007","56.854","52.808","11.94","0","Red","Alfa Romeo Sprint GT"
"Micheal John","19","3","22","","31","","0.657","","6.493","40.477","4","858.719","4","126.664","56.559","33.371","7.96","0","Red, white, blue"
"Malcolm Cox","20","4","80","B","14","4","0.195","","6.688","5:08.574","6","799.585","6","126.859","56.472","53.758","11.94","0","Red","MG MGA"
"Mark Emmert","21","10","23","C","24","13","0.180","","6.868","49.412","6","833.492","6","127.039","56.392","51.571","11.94","0","Blue/White","Austin Mini Cooper S"
"Jim Huff","22","11","17","C","2","1","2.380","","9.248","2:13.431","7","917.511","6","129.419","55.355","54.657","13.93","0","Silver","BMW 1800ti"
"Karl Krause","23","5","6","B","16","5","0.309","","9.557","5:31.019","6","822.03","6","129.728","55.223","52.29","11.94","0","Red","Turner MkIII Speciale"
"Tyler Hagan","24","12","50","C","20","12","0.312","","9.869","56.176","6","840.256","6","130.04","55.091","51.156","11.94","0","silver","Porsche 356 roadster"
"Mike Hayworth","25","4","9","","22","2","0.767","","10.636","20.166","6","838.408","4","130.807","54.768","51.269","11.94","0"
"Steve Walker","26","6","33","B","1","1","0.023","","10.659","7:12.65","7","923.661","6","130.83","54.758","54.293","13.93","0","Lt. Green","Datsun 1600 Roadster"
"George Putnam","27","13","148","C","28","15","0.840","","11.499","1:21.96","6","866.04","6","131.67","54.409","49.633","11.94","0","Blue/Green","Alfa Romeo Giulia Sprint"
"Chuck Krause","28","14","13","C","18","10","1.215","","12.714","1:13.932","6","858.012","6","132.885","53.911","50.097","11.94","0","Red","Porsche 912"
"Mark Owen","29","15","44","C","3","2","3.079","","15.793","45.199","6","829.279","2","135.964","52.69","51.833","11.94","0","white","Lotus Cortina MK2"
"Joseph Rossi","30","7","64","B","11","3","0.736","","16.529","1 Lap","2","314.739","1","136.7","52.407","45.523","3.98","0","Red","Porsche 356C"
"Brian OKelly","31","5","12","","17","1","3.151","","19.680","1:15.835","6","894.077","4","139.851","51.226","48.076","11.94","0","Gray"
