"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice 2","1073741867","Group 2","Practice","2022-09-30 20:50:00 UTC","2022-09-30 21:07:51 UTC","FINAL","6","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Robert S. Davis","1","1","117","U","1","1","","","","0","6","898.252","2","121.397","59.013","47.853","11.94","0","Dark Green","Lotus Super 7"
"David Wallace","2","1","57","C","8","5","1.590","","1.590","0","5","799.191","2","122.987","58.25","44.82","9.95","0","Red","Elva Courier"
"Christian Bonk","3","2","163","C","9","6","0.389","","1.979","1.611","5","800.802","5","123.376","58.066","44.73","9.95","0","Red","Elva Courier MK3"
"Michael Malone","4","3","7","C","3","2","0.314","","2.293","0.435","5","799.626","5","123.69","57.919","44.796","9.95","0","white","Ford Lotus Cortina"
"Matt Lituchy","5","4","24","C","5","3","2.537","","4.830","5.481","5","804.672","3","126.227","56.755","44.515","9.95","0","Black","MGB Roadster"
"Robert Stoker","6","5","163","C","12","8","0.660","","5.490","33.511","5","832.702","5","126.887","56.46","43.017","9.95","0","Red","Alfa Romeo Giulietta Spider"
"John Buddenbaum","7","1","21","A","11","1","0.234","","5.724","0","5","827.089","4","127.121","56.356","43.309","9.95","0","Green","Morgan 4/4"
"Gary Drean","8","6","424","C","13","9","0.282","","6.006","36.824","5","836.015","5","127.403","56.231","42.846","9.95","0","Gulf Blue","Mini Mini Cooper S"
"Gerald Schiefferly","9","7","18","C","10","7","2.123","","8.129","35.676","5","834.867","4","129.526","55.309","42.905","9.95","0","Red","Alfa Romeo Sprint GT"
"Jim Huff","10","8","17","C","2","1","1.081","","9.210","22.128","5","821.319","4","130.607","54.852","43.613","9.95","0","Silver","BMW 1800ti"
"Karl Krause","11","1","6","B","7","2","1.944","","11.154","0","5","851.639","5","132.551","54.047","42.06","9.95","0","Red","Turner MkIII Speciale"
"Tyler Hagan","12","9","50","C","15","","0.937","","12.091","2 Laps","3","720.521","1","133.488","53.668","29.828","5.97","0","silver","Porsche 356 roadster"
"Joseph Rossi","13","2","64","B","14","3","0.757","","12.848","27.707","5","879.346","2","134.245","53.365","40.735","9.95","0","Red","Porsche 356C"
"Steve Walker","14","3","33","B","4","1","0.488","","13.336","0 Laps","5","848.746","5","134.733","53.172","42.203","9.95","0","Lt. Green","Datsun 1600 Roadster"
"Mark Owen","15","10","44","C","6","4","1.743","","15.079","57.493","5","856.684","2","136.476","52.493","41.812","9.95","0","white","Lotus Cortina MK2"
"Mike Hayworth","16","1","9","","16","","4.587","","19.666","0","3","915.826","3","141.063","50.786","23.467","5.97","0"
"Adin Stein","17","11","44","C","0","","","","","5 Laps","0","567.083","0","0.0","0.0","0.0","0.0","0","White","MG MGB"
