"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Race","1073741893","Group 2","Race","2022-10-02 00:25:00 UTC","2022-10-02 00:45:06 UTC","FINAL","8","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Robert S. Davis","1","1","117","U","1","1","","","","0","8","982.084","5","120.802","59.304","58.358","15.92","0","Dark Green","Lotus Super 7"
"","2","1","74","","9","1","0.385","","0.385","0","8","982.469","4","119.087","60.158","58.335","15.92","0"
"Marcus Hays","3","2","51","","13","2","1.014","","1.399","1.014","8","983.483","6","120.64","59.383","58.275","15.92","0","White"
"Gregory M Campbell","4","1","141","C","2","1","9.835","","11.234","0","8","993.318","4","121.126","59.145","57.698","15.92","0","silver","Porsche 356C"
"Christian Bonk","5","2","163","C","6","4","0.103","","11.337","0.103","8","993.421","4","122.316","58.57","57.692","15.92","0","Red","Elva Courier MK3"
"Bill Greenman","6","1","21","B","7","2","11.257","","22.594","0","8","1004.678","3","123.097","58.198","57.045","15.92","0","Red","MG Midget"
"Matt Lituchy","7","3","24","C","10","5","2.979","","25.573","14.339","8","1007.657","6","123.11","58.192","56.876","15.92","0","Black","MGB Roadster"
"John Buddenbaum","8","1","21","A","8","1","11.011","","36.584","0","8","1018.668","2","124.264","57.651","56.262","15.92","0","Green","Morgan 4/4"
"Art Hebert","9","1","2","HF","11","1","12.933","","49.517","0","8","1031.601","5","125.921","56.893","55.556","15.92","0","Silver","Lola Mk 5A"
"Peter Mikhail","10","2","16","U","15","2","1.719","","51.236","51.236","8","1033.32","2","124.858","57.377","55.464","15.92","0","Silver","Lotus 7"
"Malcolm Cox","11","2","80","B","17","3","25.564","","1:16.800","54.206","8","1058.884","2","128.485","55.757","54.125","15.92","0","Red","MG MGA"
"Jim Huff","12","4","17","C","19","10","0.415","","1:17.215","1:05.981","8","1059.299","3","129.52","55.312","54.104","15.92","0","Silver","BMW 1800ti"
"Gerald Schiefferly","13","5","18","C","16","8","0.104","","1:17.319","1:06.085","8","1059.403","4","128.764","55.637","54.098","15.92","0","Red","Alfa Romeo Sprint GT"
"Mark Emmert","14","6","23","C","18","9","0.441","","1:17.760","1:06.526","8","1059.844","4","128.613","55.702","54.076","15.92","0","Blue/White","Austin Mini Cooper S"
"Paul Quackenbush","15","7","8","C","14","7","8.063","","1:25.823","1:14.589","8","1067.907","2","124.181","57.69","53.668","15.92","0","Black/Silver","Triumph Spitfire"
"Tyler Hagan","16","8","50","C","21","11","1.017","","1:26.840","1:15.606","8","1068.924","6","131.376","54.531","53.617","15.92","0","silver","Porsche 356 roadster"
"Steve Walker","17","3","33","B","22","5","1.869","","1:28.709","1:06.115","8","1070.793","4","130.403","54.937","53.523","15.92","0","Lt. Green","Datsun 1600 Roadster"
"Karl Krause","18","4","6","B","20","4","9.264","","1:37.973","1:15.379","8","1080.057","6","130.511","54.892","53.064","15.92","0","Red","Turner MkIII Speciale"
"George Putnam","19","9","148","C","23","12","7.881","","1:45.854","1:34.62","8","1087.938","6","132.519","54.06","52.679","15.92","0","Blue/Green","Alfa Romeo Giulia Sprint"
"Chuck Krause","20","10","13","C","24","13","1.486","","1:47.340","1:36.106","8","1089.424","8","133.956","53.48","52.608","15.92","0","Red","Porsche 912"
"Mark Owen","21","11","44","C","25","14","25.534","","2:12.874","2:01.64","8","1114.958","2","136.893","52.333","51.403","15.92","0","white","Lotus Cortina MK2"
"Gary Drean","22","12","424","C","12","6","1 Lap","","1 Lap","1 Lap","7","876.756","2","123.442","58.035","57.197","13.93","0","Gulf Blue","Mini Mini Cooper S"
"Brian OKelly","23","3","12","","26","3","2:12.019","","1 Lap","26.306","7","1008.775","4","139.293","51.431","49.712","13.93","0","Gray"
"Michael Malone","24","13","7","C","3","2","1 Lap","","2 Laps","2 Laps","6","738.457","3","120.846","59.282","58.208","11.94","0","white","Ford Lotus Cortina"
"Will Carson","25","5","73","B","4","1","4.047","","2 Laps","2 Laps","6","742.504","4","122.427","58.517","57.891","11.94","0","White/Black","MG Midget"
"Micheal John","26","4","22","","27","","4:53.599","","2 Laps","53.634","6","1036.103","4","126.346","56.701","41.486","11.94","0","Red, white, blue"
"David Wallace","27","14","57","C","5","3","2 Laps","","4 Laps","4 Laps","4","497.746","4","122.184","58.633","57.572","7.96","0","Red","Elva Courier"
"Paul Hoffman","28","6","61","B","0","","4 Laps","","8 Laps","8 Laps","0","0.871","0","0.0","0.0","0.0","0.0","0","Red","Elva Courier"
