"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Sunday Race","1073741910","Group 7","Race","2022-10-03 00:00:00 UTC","2022-10-03 00:21:03 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"David Rugh","1","1","11","SV","9","2","","","","0","10","1019.616","6","98.861","72.465","70.262","19.9","0","Squirrel Grey","Ralt RT5"
"Ori Della Penna","2","1","12","FAtl","4","2","9.624","","9.624","0","10","1029.24","8","99.185","72.229","69.605","19.9","0","White","March 80A"
"Bruce Leeson","3","1","21","F5000","1","1","17.613","","27.237","0","10","1046.853","5","103.199","69.419","68.434","19.9","0","Green","McLaren M10B"
"Eric Verdin","4","2","96","FAtl","3","1","2.055","","29.292","19.668","10","1048.908","8","99.496","72.003","68.3","19.9","0","Red/Blue","Ralt RT1"
"Chuck Raggio","5","2","77","SV","2","1","0.353","","29.645","29.645","10","1049.261","8","102.695","69.76","68.277","19.9","0","Yellow","Anson SA4"
"Jonathan Burke","6","3","35","FAtl","5","3","4.451","","34.096","24.472","10","1053.712","9","103.299","69.352","67.988","19.9","0","White","Brabham BT40"
"","7","1","5","","7","1","12.278","","46.374","0","10","1065.99","3","104.812","68.351","67.205","19.9","0"
"Troy Tinsley","8","1","61","S 2000","8","2","8.289","","54.663","0","10","1074.279","8","105.646","67.811","66.687","19.9","0","white/blue","Lola T492"
"Michael Faulknor","9","2","28","S 2000","6","1","0.761","","55.424","0.761","10","1075.04","10","105.694","67.781","66.639","19.9","0","red","Lola 88/89"
"Scott Rinde","10","4","5","FAtl","11","5","3.243","","58.667","49.043","10","1078.283","5","105.502","67.904","66.439","19.9","0","Black","Ralt RT5"
"Charles Warner","11","1","17","F1","14","1","12.037","","1:10.704","0","10","1090.32","9","105.814","67.704","65.705","19.9","0","Blue","Shadow DN9"
"Ian Wood","12","1","86","Can-Am","13","1","5 Laps","","5 Laps","0","5","572.447","2","110.637","64.752","62.573","9.95","0","Red","McLaren M12"
"Dave Zurlinden","13","5","31","FAtl","10","4","1 Lap","","6 Laps","6 Laps","4","423.359","4","100.224","71.48","67.687","7.96","0","White/Blue","Ralt RT1 Formula Atlantic"
"","14","2","19","","12","2","1 Lap","","7 Laps","7 Laps","3","328.306","2","105.36","67.995","65.463","5.97","0","White"
