"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Practice","1073741902","Group 2","Practice","2022-10-02 18:30:00 UTC","2022-10-02 18:47:38 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Robert S. Davis","1","1","117","U","24","","","","","0","3","662.232","2","121.762","58.836","32.454","5.97","0","Dark Green","Lotus Super 7"
"Christian Bonk","2","1","163","C","1","1","1.473","","1.473","0","5","619.485","3","123.235","58.133","57.822","9.95","0","Red","Elva Courier MK3"
"Matt Lituchy","3","2","24","C","5","4","0.690","","2.163","4:21.459","7","880.944","3","123.925","57.809","56.925","13.93","0","Black","MGB Roadster"
"John Buddenbaum","4","1","21","A","3","1","0.193","","2.356","0","6","757.163","3","124.118","57.719","56.77","11.94","0","Green","Morgan 4/4"
"","5","1","74","","20","4","0.319","","2.675","0","1","161.481","1","124.437","57.571","44.364","1.99","0"
"Gregory M Campbell","6","3","141","C","15","9","0.239","","2.914","31.089","3","650.574","3","124.676","57.461","33.035","5.97","0","silver","Porsche 356C"
"Micheal John","7","2","22","","23","5","0.791","","3.705","7:25.105","4","606.586","2","125.467","57.099","47.241","7.96","0","Red, white, blue"
"Will Carson","8","1","73","B","25","","0.338","","4.043","0","1","497.116","1","125.805","56.945","14.411","1.99","0","White/Black","MG Midget"
"Peter Mikhail","9","2","16","U","8","1","0.310","","4.353","-2 Laps","5","652.743","5","126.115","56.805","54.876","9.95","0","Silver","Lotus 7"
"Marcus Hays","10","3","51","","14","2","0.249","","4.602","8:25.396","5","666.877","4","126.364","56.693","53.713","9.95","0","White"
"Paul Quackenbush","11","4","8","C","19","12","1.087","","5.689","1 Lap","4","555.768","3","127.451","56.21","51.561","7.96","0","Black/Silver","Triumph Spitfire"
"Jim Huff","12","5","17","C","4","3","1.920","","7.609","43.505","5","662.99","5","129.371","55.376","54.028","9.95","0","Silver","BMW 1800ti"
"Dianne Cox","13","2","80","B","9","2","0.197","","7.806","2:53.755","5","670.871","3","129.568","55.291","53.393","9.95","0","Red","MG MGA"
"Robert Stoker","14","6","163","C","2","2","0.153","","7.959","46.988","5","666.473","5","129.721","55.226","53.746","9.95","0","Red","Alfa Romeo Giulietta Spider"
"Gerald Schiefferly","15","7","18","C","13","8","0.543","","8.502","2 Laps","3","420.095","3","130.264","54.996","51.16","5.97","0","Red","Alfa Romeo Sprint GT"
"Joseph Rossi","16","3","64","B","21","3","0.512","","9.014","5:50.712","6","847.828","4","130.776","54.781","50.699","11.94","0","Red","Porsche 356C"
"Mike Hayworth","17","4","9","","6","1","0.809","","9.823","10:42.689","6","804.17","3","131.585","54.444","53.451","11.94","0"
"Karl Krause","18","4","6","B","7","1","0.130","","9.953","1:13.336","4","570.452","4","131.715","54.39","50.234","7.96","0","Red","Turner MkIII Speciale"
"Chuck Krause","19","8","13","C","17","11","0.997","","10.950","1 Lap","4","570.317","4","132.712","53.982","50.246","7.96","0","Red","Porsche 912"
"Mark Emmert","20","9","23","C","10","5","0.272","","11.222","1 Lap","4","557.748","4","132.984","53.871","51.378","7.96","0","Blue/White","Austin Mini Cooper S"
"Mark Owen","21","10","44","C","16","10","0.525","","11.747","1 Lap","4","568.99","3","133.509","53.659","50.363","7.96","0","white","Lotus Cortina MK2"
"George Putnam","22","11","148","C","12","7","0.840","","12.587","1:33.534","5","713.019","3","134.349","53.324","50.237","9.95","0","Blue/Green","Alfa Romeo Giulia Sprint"
"Steve Walker","23","5","33","B","22","4","0.109","","12.696","1:24.753","4","581.869","3","134.458","53.281","49.248","7.96","0","Lt. Green","Datsun 1600 Roadster"
"Tyler Hagan","24","12","50","C","11","6","0.356","","13.052","3 Laps","2","286.361","1","134.814","53.14","50.035","3.98","0","silver","Porsche 356 roadster"
"Brian OKelly","25","5","12","","18","3","2.160","","15.212","7:08.227","4","589.708","4","136.974","52.302","48.594","7.96","0","Gray"
"Gary Drean","26","13","424","C","0","","","","","5 Laps","0","338.239","0","0.0","0.0","0.0","0.0","0","Gulf Blue","Mini Mini Cooper S"
