"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Qualifying","1073741880","Group 6","Qualifying","2022-10-01 17:05:00 UTC","2022-10-01 17:23:21 UTC","FINAL","9","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Steve Romak","1","1","19","HF","17","13","","","","0","7","963.64","5","106.582","67.216","52.04","13.93","0","Orange","Titan MK 6"
"Andrew Wait","2","2","23","HF","2","2","0.026","","0.026","14.571","7","978.211","6","106.608","67.199","51.265","13.93","0","Red","Titan Mk 6"
"Kelly Heil","3","1","74","CF","32","12","0.022","","0.048","0","6","726.002","1","106.63","67.186","59.206","11.94","0","white & Green","Crossle 30f"
"Danny Baker","4","3","13","HF","1","1","0.245","","0.293","10.984","9","974.624","4","106.875","67.032","66.155","17.91","0","Green/Yellow","Lotus 61"
"Art Hebert","5","4","2","HF","27","18","0.040","","0.333","-1 Laps","8","948.091","7","106.915","67.007","60.45","15.92","0","Silver","Lola Mk 5A"
"Martin Lauber","6","5","5","HF","3","3","0.072","","0.405","-1 Laps","8","877.044","6","106.987","66.961","65.347","15.92","0","Blue","Titan Mk6a"
"Brian Swanson","7","2","7","CF","7","1","1.604","","2.009","2:45.184","8","891.186","8","108.591","65.972","64.31","15.92","0","Orange","Van Diemen RF80"
"Neil Porter","8","3","56","CF","33","","0.332","","2.341","3:48.692","7","954.694","6","108.923","65.771","52.528","13.93","0","White","Ford Crossle' 35 FF"
"William Jackson","9","6","8","HF","6","6","0.141","","2.482","-1 Laps","8","893.506","7","109.064","65.686","64.143","15.92","0","Blue","Titan MK6"
"Paul M Kitchen","10","7","4","HF","5","5","0.417","","2.899","-1 Laps","8","900.47","7","109.481","65.436","63.647","15.92","0","Black / Gold","Lotus 61"
"James Hakewill","11","4","90","CF","21","5","0.125","","3.024","3:23.954","8","929.956","8","109.606","65.361","61.629","15.92","0","Blue","Crossle 45"
"Edward Lauber","12","8","114","HF","4","4","0.080","","3.104","0 Laps","7","790.257","7","109.686","65.314","63.458","13.93","0","Blue","Titan Mk 5 FF"
"Marty Benck","13","9","72","HF","13","10","0.084","","3.188","-1 Laps","8","910.448","5","109.77","65.264","62.949","15.92","0","black/white"
"Brian Forster","14","5","83","CF","8","2","0.064","","3.252","4:13.148","7","979.15","2","109.834","65.226","51.216","13.93","0","Red/Blue","Tiga FFA77"
"Terran Swanson","15","10","86","HF","9","7","0.381","","3.633","-1 Laps","8","910.659","2","110.215","65.0","62.935","15.92","0","White","Royale RP16"
"Jay Streets","16","11","51","HF","15","11","0.671","","4.304","-1 Laps","8","925.113","6","110.886","64.607","61.951","15.92","0","Blue","Titan MK5"
"Mike Wirrick","17","12","58","HF","10","8","0.164","","4.468","-1 Laps","8","923.335","8","111.05","64.511","62.071","15.92","0","Grey","Titan Mk6"
"Tom Duncan","18","6","27","CF","24","8","0.052","","4.520","3:42.126","8","948.128","7","111.102","64.481","60.448","15.92","0","Yellow","PRS RH02F"
"David Sandlin","19","13","05","HF","19","15","0.121","","4.641","17.091","7","980.731","7","111.223","64.411","51.133","13.93","0","silver","Titan MK 6"
"Edward VanTassel","20","14","14","HF","11","9","0.526","","5.167","-1 Laps","8","924.867","8","111.749","64.108","61.968","15.92","0","Blue","Titan Mk6"
"Chris Schoap","21","15","72","HF","18","14","0.115","","5.282","-1 Laps","8","938.472","6","111.864","64.042","61.069","15.92","0","Blue","Titan FF Mark VI"
"Jack Wilson","22","16","252","HF","26","17","0.277","","5.559","-1 Laps","8","957.417","7","112.141","63.884","59.861","15.92","0","Red","Winkelman WDF3"
"Max Minshull","23","7","66","CF","29","11","0.690","","6.249","3:50.197","8","956.199","7","112.831","63.493","59.937","15.92","0","Blue","Crossle 32F"
"Jim Lynn","24","8","79","CF","14","4","0.040","","6.289","4:05.496","6","971.498","4","112.871","63.471","44.245","11.94","0","red","Crossle 35F"
"David Dupuis","25","9","06","CF","22","6","0.217","","6.506","3:45.213","8","951.215","6","113.088","63.349","60.251","15.92","0","White/Blue","Gemini Formula Ford"
"Spencer Canon","26","10","82","CF","28","10","0.007","","6.513","4:30.198","8","996.2","8","113.095","63.345","57.531","15.92","0","Blue","Ford Lola T342"
"Alex Dodd","27","17","73","HF","20","16","0.012","","6.525","-1 Laps","8","952.255","5","113.107","63.338","60.186","15.92","0","Orange","Crossle 16/20F"
"Steve Hoogs","28","18","26","HF","30","19","0.617","","7.142","6.869","8","970.509","7","113.724","62.995","59.054","15.92","0","green w/gold","Merlyn MK20 AS"
"Steve Jeffords","29","19","14","HF","16","12","0.436","","7.578","21.892","8","985.532","8","114.16","62.754","58.153","15.92","0","Black","Titan Mk5"
"Jeffery Rothman","30","11","31","CF","12","3","0.196","","7.774","0 Laps","6","720.387","6","114.356","62.646","59.668","11.94","0","white"
"Richard Hybels","31","12","33","CF","25","9","4.333","","12.107","4:28.716","8","994.718","5","118.689","60.359","57.616","15.92","0","blue"
"Michael T. Malone","32","13","94","CF","23","7","3.473","","15.580","3:35.298","5","941.3","5","122.162","58.643","38.054","9.95","0","Yellow/Blue","Van Diemen RF79 Club Ford"
"Frederick Greis","33","20","36","HF","31","20","3.990","","19.570","0 Laps","7","940.307","2","126.152","56.789","53.332","13.93","0","yellow","Titan Mk IV Formula Ford"
