"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Friday Morning Practice ","1073741860","Group 2","Practice","2022-09-30 17:30:00 UTC","2022-09-30 17:44:46 UTC","FINAL","4","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Will Carson","1","1","73","B","1","1","","","","0","4","663.598","3","121.65","58.89","43.183","7.96","0","White/Black","MG Midget"
"Robert S. Davis","2","1","117","U","10","1","3.727","","3.727","0","4","698.084","4","125.377","57.14","41.05","7.96","0","Dark Green","Lotus Super 7"
"Michael Malone","3","1","7","C","15","8","0.048","","3.775","0","4","711.791","3","125.425","57.118","40.259","7.96","0","white","Ford Lotus Cortina"
"Christian Bonk","4","2","163","C","9","5","0.165","","3.940","0 Laps","4","700.822","4","125.59","57.043","40.889","7.96","0","Red","Elva Courier MK3"
"Paul Hoffman","5","2","61","B","3","2","0.288","","4.228","24.142","4","687.74","2","125.878","56.912","41.667","7.96","0","Red","Elva Courier"
"David Wallace","6","3","57","C","8","4","0.435","","4.663","0 Laps","4","702.455","4","126.313","56.716","40.794","7.96","0","Red","Elva Courier"
"Matt Lituchy","7","4","24","C","6","3","0.704","","5.367","0 Laps","4","701.349","4","127.017","56.402","40.858","7.96","0","Black","MGB Roadster"
"John Buddenbaum","8","1","21","A","5","1","0.809","","6.176","0","4","703.204","4","127.826","56.045","40.751","7.96","0","Green","Morgan 4/4"
"Gerald Schiefferly","9","5","18","C","18","","0.877","","7.053","1:35.724","4","807.515","3","128.703","55.663","35.487","7.96","0","Red","Alfa Romeo Sprint GT"
"Gary Drean","10","6","424","C","12","6","1.649","","8.702","18.481","4","730.272","4","130.352","54.959","39.24","7.96","0","Gulf Blue","Mini Mini Cooper S"
"Joseph Rossi","11","3","64","B","7","3","3.121","","11.823","1:10.504","4","734.102","4","133.473","53.674","39.035","7.96","0","Red","Porsche 356C"
"Jim Huff","12","7","17","C","2","1","0.897","","12.720","6.404","4","718.195","4","134.37","53.315","39.9","7.96","0","Silver","BMW 1800ti"
"Mark Owen","13","8","44","C","4","2","1.646","","14.366","28.801","4","740.592","4","136.016","52.67","38.693","7.96","0","white","Lotus Cortina MK2"
"Steve Walker","14","4","33","B","11","4","1.096","","15.462","1:14.12","4","737.718","4","137.112","52.249","38.844","7.96","0","Lt. Green","Datsun 1600 Roadster"
"Karl Krause","15","5","6","B","17","5","0.071","","15.533","1 Lap","3","637.419","3","137.183","52.222","33.717","5.97","0","Red","Turner MkIII Speciale"
"Chuck Krause","16","9","13","C","14","7","1.591","","17.124","46.87","4","758.661","2","138.774","51.624","37.772","7.96","0","Red","Porsche 912"
"","17","1","9","","13","1","2.705","","19.829","0","4","774.269","4","141.479","50.636","37.01","7.96","0"
"Tyler Hagan","18","10","50","C","16","9","3.717","","23.546","3 Laps","1","343.546","1","145.196","49.34","20.853","1.99","0","silver","Porsche 356 roadster"
"Scott Brown","19","2","9","A","0","","","","","4 Laps","0","183.412","0","0.0","0.0","0.0","0.0","0","Black","MG BGT"
