"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Friday Morning Practice ","1073741858","Group 1,4,5","Practice","2022-09-30 17:00:00 UTC","2022-09-30 17:11:47 UTC","FINAL","3","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Tim Monahan","1","1","19","FB","2","1","","","","0","3","591.742","1","114.479","62.579","36.32","5.97","0","Blue/ Orange","Brabham BT29"
"Michael Zubko","2","1","15","U","12","5","2.185","","2.185","0","2","553.365","1","116.664","61.407","25.892","3.98","0","Yellow","Elva MK 7"
"Michael Malone","3","2","09","U","4","2","2.217","","4.402","1:10.518","3","623.883","1","118.881","60.262","34.449","5.97","0","Blue","Elva MK8"
"Jeffrey Newman","4","3","57","U","3","1","1.775","","6.177","1:08.294","3","621.659","1","120.656","59.375","34.572","5.97","0","Blue and White","Bobsy SR2"
"Gregory M Campbell","5","1","356","C","1","1","3.796","","9.973","0","3","598.046","1","124.452","57.564","35.937","5.97","0","Silver","Porsche Devin Speedster"
"Scott Miller","6","1","49","FVee","5","1","3.759","","13.732","0","2","544.016","1","128.211","55.877","26.337","3.98","0","Red","Autodynamics Mk 4A FV"
"Alberto Fernandez Sr.","7","1","46","FJ","7","2","0.645","","14.377","0","2","557.082","1","128.856","55.597","25.72","3.98","0","Blue","Lotus Junior 27"
"John Chip Fudge","8","2","91","FJ","6","1","0.438","","14.815","0 Laps","2","546.67","1","129.294","55.409","26.21","3.98","0","Blue","Cooper T59 (F/J)"
"Wes Wigginton","9","4","156","U","9","3","4.763","","19.578","9.767","2","563.132","1","134.057","53.44","25.443","3.98","0","Blue","Huffaker Genie Mk II"
"Robert Bogle","10","1","158","A","11","2","1.561","","21.139","0","1","438.538","1","135.618","52.825","16.336","1.99","0","White","Alfa Romeo GiuliettaSpider"
"Robert S. Davis","11","2","15","A","8","1","4.028","","25.167","2:05.983","2","564.521","1","139.646","51.301","25.381","3.98","0","Red","Ferrari TR 61 Spider"
"Kevin Romak","12","5","88","U","10","4","2.220","","27.387","39.069","2","592.434","1","141.866","50.498","24.185","3.98","0","Red","Huffaker Genie"
"Steve Kupferman","13","3","35","A","13","","25.213","","52.600","1:01.503","1","500.041","1","167.079","42.878","14.327","1.99","0","Black","MG MGA Twin Cam Coupe"
"Dave Hagan","14","1","37","O","0","","","","","0","0","277.349","0","0.0","0.0","0.0","0.0","0","White","Porsche 910"
"Glenn Oliveria","15","1","23","B","0","","","","","0","0","277.583","0","0.0","0.0","0.0","0.0","0","red","Alfa Romeo Giulietta Sprin"
