"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483660-20220930","CSRG 19th Annual Charity Challenge","2022-09-30 17:00:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Saturday Race","1073741892","Group 7","Race","2022-10-02 00:00:00 UTC","2022-10-02 00:20:06 UTC","FINAL","10","https://racehero.io/events/csrg-19th-annual-charity-challenge/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Dwight Matheson","1","1","38","","3","1","","","","0","10","989.584","5","97.951","73.139","72.394","19.9","0","yellow"
"Steve Cook","2","1","14","FIA2","2","1","21.883","","21.883","0","10","1011.467","4","98.815","72.499","70.828","19.9","0","Yellow/Silver","Chevron B36"
"Bill Cord","3","2","2","","5","2","16.526","","38.409","38.409","10","1027.993","8","100.302","71.424","69.689","19.9","0","red"
"Tom Minnich","4","1","43","FAtl","9","4","1.847","","40.256","0","10","1029.84","8","99.913","71.702","69.564","19.9","0","Dark Blue","Ralt RT4"
"Bruce Leeson","5","1","21","F5000","8","1","30.487","","1:10.743","0","10","1060.327","8","104.168","68.774","67.564","19.9","0","Green","McLaren M10B"
"Chuck Raggio","6","1","77","SV","10","2","1.677","","1:12.420","0","10","1062.004","6","102.555","69.855","67.457","19.9","0","Yellow","Anson SA4"
"Ori Della Penna","7","2","12","FAtl","7","3","0.811","","1:13.231","32.975","10","1062.815","8","102.966","69.576","67.406","19.9","0","White","March 80A"
"Jonathan Burke","8","3","35","FAtl","12","5","11.552","","1:24.783","44.527","10","1074.367","9","104.655","68.453","66.681","19.9","0","White","Brabham BT40"
"Michael Faulknor","9","1","28","S 2000","11","1","5.119","","1:29.902","0","10","1079.486","8","104.83","68.339","66.365","19.9","0","red","Lola 88/89"
"","10","3","5","","13","3","0.014","","1:29.916","1:29.916","10","1079.5","8","105.273","68.052","66.364","19.9","0"
"Allen Nicholas","11","4","16","FAtl","15","6","3.868","","1:33.784","53.528","10","1083.368","7","105.652","67.808","66.127","19.9","0","RED/silver","Ralt RT_4"
"Troy Tinsley","12","2","61","S 2000","14","2","1.952","","1:35.736","5.834","10","1085.32","8","106.315","67.385","66.008","19.9","0","white/blue","Lola T492"
"Charles Warner","13","1","17","F1","18","1","1 Lap","","1 Lap","0","9","1008.57","6","107.174","66.845","63.928","17.91","0","Blue","Shadow DN9"
"John Chip Fudge","14","4","86","","19","4","20.307","","1 Lap","39.293","9","1028.877","6","110.215","65.0","62.666","17.91","0","blue"
"Ian Wood","15","1","86","Can-Am","20","1","6.673","","1 Lap","0","9","1035.55","6","109.791","65.251","62.263","17.91","0","Red","McLaren M12"
"Matthew Rose","16","3","70","S 2000","17","3","50.119","","1 Lap","6.183","9","1085.669","7","116.542","61.471","59.388","17.91","0","GREEN","LOLA T-492"
"Dave Zurlinden","17","5","31","FAtl","1","1","1 Lap","","2 Laps","2 Laps","8","792.364","3","98.164","72.98","72.33","15.92","0","White/Blue","Ralt RT1 Formula Atlantic"
"David Rugh","18","2","11","SV","4","1","4 Laps","","6 Laps","6 Laps","4","398.76","2","98.042","73.071","71.863","7.96","0","Squirrel Grey","Ralt RT5"
"Jonathan Rosenthal","19","6","23","FAtl","16","7","1 Lap","","7 Laps","7 Laps","3","382.317","2","125.213","57.215","56.215","5.97","0","Red","Chevron B16"
"Gray Gregory","20","2","26","FIA2","21","","10:54.853","","7 Laps","25.703","3","1037.17","1","102.758","69.717","20.722","5.97","0","Yellow/Black","Chevron B26"
"Eric Verdin","21","7","96","FAtl","6","2","2 Laps","","9 Laps","9 Laps","1","109.259","1","108.534","66.007","65.569","1.99","0","Red/Blue","Ralt RT1"
